"subject","predicate","object"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","اللغة الدنماركية (: dansk)‏ هي لغة الدنمارك الرسمية وإحدى اللغات الإسكندنافية، اللغة الدنماركية فرع من اللغات الشمالية الجرمانية يتحدثها ما يقارب 6 ملايين نسمة غالبيتهم في الدنمارك كما يتحدثها حوالي 50,000 دنماركي في شليسفيغ هولشتاين في شمال ألمانيا حيث تحتفظ بمكانة رسمية بصفتها لغة أقلية، اللغة الدنماركية تعد كذلك إحدى اللغات الرسمية في الاتحاد الاتحاد الأوروبي."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","El danés (dansk) es una lengua nórdica, correspondiente a un grupo de las lenguas germánicas, a su vez, de la familia indoeuropea. Es hablado por cerca de seis millones de personas, y es el idioma oficial de Dinamarca y cooficial en las Islas Feroe (territorio danés). Aunque se habla también en Groenlandia (también territorio danés), no es oficial. Por motivos históricos de dominación danesa y de intercomunicación entre los países acogidos al Consejo Nórdico, en Islandia se enseña esta lengua en las escuelas, lo que permite comunicarse a los islandeses en danés con cierta competencia."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Да́тский язы́к ( dansk, dansk sprog) — язык датчан, один из скандинавских языков германской ветви. Распространён в основном в Дании и Северной Германии. Общее число говорящих — около 5,7 млн человек."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Dánština, (dánsky dansk) je severogermánský jazyk, kterým hovoří okolo 5,5 milionu lidí, a to především v Dánsku. Početné jazykové menšiny žijí v severoněmecké spolkové zemi Šlesvicko-Holštýnsko, na Faerských ostrovech a v Grónsku. Je blízce příbuzná s norštinou a švédštinou, s nimiž je do jisté míry vzájemně srozumitelná."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Język duński (duń. dansk, det danske sprog) – język z grupy skandynawskiej języków germańskich. Posługuje się nim około 5,2 mln mówiących, głównie w Danii i Szlezwiku w północnych Niemczech (ok. 50 tys. osób). Duński w charakterze języka urzędowego używany jest w Danii a także na Wyspach Owczych. W Islandii, która aż do 1944 r. była posiadłością Danii, duński jest nauczany jako jeden z głównych języków obcych, obok angielskiego, norweskiego i szwedzkiego."
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","デンマーク語（デンマークご、: dansk [ˈdanˀsɡ], : dansk sprog [ˈdanˀsɡ ˈsbʁɔwˀ]）は、デンマーク本土などで話される言語で、デンマーク民族の母語である。 デンマークの自治領であるフェロー諸島とグリーンランドでは、それぞれのフェロー語、及びエスキモー語であるグリーンランド語が話されているが、デンマーク語も公用語として一般的に通用する。また、ドイツのシュレースヴィヒ地方にはデンマーク語を母語とする「デンマーク少数民族」が約5万人ほど存在しているほか、アイスランドでも外国語として学ばれていることから同国でもデンマーク語が広く通用する。 デンマーク語の系統としてはインド・ヨーロッパ語族（印欧語族）ゲルマン語派のノルド諸語（北ゲルマン語群）東ノルド語に属する。中世の後期になって、他の北欧諸語との相違があらわれた。"
"http://dbpedia.org/resource/Danish_language","http://www.w3.org/2000/01/rdf-schema#comment","Is teanga Lochlannach oirthearach í an Danmhairgis (Danmhairgis: dansk); labhraítear í sa Danmhairg, in Oileáin Fharó, sa Ghraonlainn agus i Schleswig-Holstein sa Ghearmáin. Cosúil leis na teangacha Lochlannacha eile d'fhorbair an Danmhairgis as an tSean-Lochlainnis. Is iad an Danmhairgis agus an tSualainnis atá bunaithe ar chanúintí oirthearacha na Sean-Lochlainnise. Níor tháinig aon chineál Danmhairgis chaighdeánaithe chun saoil roimh an séú haois déag. Le teacht an Reifirméisin agus an chlóphreasa, áfach, tosaíodh ag baint úsáid an chaighdeáin as an gcineál teanga a bhí ag labhairt ag an uasaicme agus ag lucht an ardoideachais i gCóbanhávan. Chuaigh an caighdeán seo i bhfairsinge trí na scoileanna, ach má chuaigh, bhí an-ról ag an nGearmáinis agus ag an Laidin ar feadh i bhfad ina dhiai"
"http://dbpedia.org/resource/Danish_language","http://xmlns.com/foaf/0.1/name","Danish"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/property/name","Danish"
"http://dbpedia.org/resource/Danish_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VW_Passat_of_the_Danish_military_police.jpg"
"http://dbpedia.org/resource/Danish_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LinguisticSituationSchleswigSlesvig.png"
"http://dbpedia.org/resource/Danish_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Learn_Danish_in_Germany,_2012,_ubt.jpg"
"http://dbpedia.org/resource/Danish_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danishdialectmap.png"
"http://dbpedia.org/resource/Danish_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danish_language_map.svg"
"http://dbpedia.org/resource/Danish_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Holmiensis_CE_1350.jpg"
"http://dbpedia.org/resource/Danish_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denmark-stoed.png"
"http://dbpedia.org/resource/Danish_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denmark-gender.png"
"http://dbpedia.org/resource/Danish_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illuminated_keyboard_2.jpg"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandinavian_culture"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Germanic_languages"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Norway"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_the_Faroe_Islands"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verb-second_languages"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Iceland"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Scandinavian_languages"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Denmark"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Greenland"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Sweden"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_language"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stress-timed_languages"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fusional_languages"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Germany"
"http://dbpedia.org/resource/Danish_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subject–verb–object_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageID",8227
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageRevisionID",1124700239
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Copenhagen"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_German_consonant_shift"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Pedersen_Høysgaard"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_vowel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creaky_voice"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_name"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intonation_unit"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Denmark-gender.png"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Denmark-stoed.png"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-open_central_vowel"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Germanic_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halland"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digraph_(orthography)"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealand"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornholmsk_dialect"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topic_and_comment"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornholm"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VW_Passat_of_the_Danish_military_police.jpg"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaism"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_printing"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Scandinavian_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rígsþula"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiern_Pedersen"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_stop"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dummy_pronoun"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V2_word_order"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scanian_dialects"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflection"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigesimal"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_minority_of_Southern_Schleswig"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_dialects"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Middle_Ages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germanic_languages"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_phonology"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_clause"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norwegian"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_linguistics"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danelaw"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject–verb–object"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_language"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interfix"
"http://dbpedia.org/resource/Danish_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_(number)"
