"subject","predicate","object"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_clemency_case_law"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_in_United_States_case_law"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._LEXIS"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_cases_in_the_Marshall_Court"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Mail"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Marshall_Court"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_by_the_United_States_federal_government"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_(magazine)"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pardons"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gazette_and_Literary_Register"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Peters_(reporter)"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn.loc.gov/service/ll/usrep/usrep032/usrep032150/usrep032150.pdf"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://openjurist.org/32/us/150"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courtlistener.com/opinion/85821/united-states-v-wilson/"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://supreme.justia.com/cases/federal/us/32/150/case.html"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7893523"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzkmy"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wHhp"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_v._Wilson"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCOTUS-case-stub"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SCOTUS_case"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caselaw_source"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ussc"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/joinmajority","unanimous"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/parallelcitations",7
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/uspage",150
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/usvol",32
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/arguedate",0001-01-18
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/argueyear",1833
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/case","United States v. Wilson,"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/courtlistener","https://www.courtlistener.com/opinion/85821/united-states-v-wilson/"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/decidedate",0001-01-26
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/decideyear",1833
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/fullname","United States v. George Wilson"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/holding","A pardon cannot be recognized by a judge if it has not been brought judicially before the court by plea, motion, or otherwise."
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/justia","https://supreme.justia.com/cases/federal/us/32/150/case.html"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/litigants","United States v. Wilson"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/majority","Marshall"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/loc","http://cdn.loc.gov/service/ll/usrep/usrep032/usrep032150/usrep032150.pdf"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/abstract","United States v. Wilson, 32 U.S. (7 Pet.) 150 (1833), was a case in the United States in which the defendant, George Wilson, was convicted of robbing the US Mail, and putting the life of the carrier in danger, in Pennsylvania and sentenced to death. Due to his friends' influence, Wilson was pardoned by Andrew Jackson. The pardon included the following condition: ...with this express stipulation, that this pardon shall not extend to any judgment which may be had or obtained against him, in any other case or cases now pending before said court for other offences wherewith he may stand charged. Wilson, however, refused the pardon. The Supreme Court was thus asked to rule on the case. The decision was that if the prisoner does not accept the pardon, it is not in effect: ""A pardon is a deed, to the validity of which delivery is essential, and delivery is not complete without acceptance. It may then be rejected by the person to whom it is tendered; and if it is rejected, we have discovered no power in this court to force it upon him."" While Wilson refused the pardon, he avoided being hanged unlike his accomplice who was. A report in The National Gazette of Philadelphia dated January 14, 1841 suggests that he was in prison for ten years until released. He received another pardon from President Martin Van Buren, which he accepted. The Smithsonian magazine has written that Wilson was hanged as a result of refusing the pardon."
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/property/openjurist","https://openjurist.org/32/us/150"
"http://dbpedia.org/resource/United_States_v._Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_v._Wilson?oldid=1057203695&ns=0"
"http://dbpedia.org/resource/United_States_v._Wilson","http://dbpedia.org/ontology/wikiPageLength",4380
"http://dbpedia.org/resource/United_States_v._Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_v._Wilson"
