"subject","predicate","object"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","리틀콜로라도강(Little Colorado River)은 콜로라도 강의 지류로서, 애리조나주에서 약 507km정도로 이어진 강이다. 이 강은 애리조나주의 아파치 카운티 남동부와 세인트 존스, Holbrook, 윈슬로 마을을 가고 그랜드 캐년에서 약 113km 정도 있는 Flagstaff의 북쪽에서 콜로라도 강과 합류한다."
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","小科羅拉多河（英語：Little Colorado River）是一條流經美國亞利桑那州的河流， 為彩繪沙漠地區主要水源及科羅拉多河支流。小科羅拉多河灌溉著東亞利桑那州、西墨西哥州約26,500平方英里（69,000平方公里）的土地。其長度超過315英里（507公里），但是因為沙漠氣候的影響，平均流量少於400立方英尺每秒（11立方米每秒），且在一年中不同時段差異頗大。"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Pequeño Colorado (en inglés: Little Colorado River; antiguamente en español: río Colorado Chiquito) es un río del estado de Arizona (Estados Unidos) que fluye en dirección noroeste hasta desaguar en el río Colorado, poco antes de que este llegue al Gran Cañón.​ 
* Cataratas en el río Pequeño Colorado 
* Río Pequeño Colorado 
* Mapa del río Pequeño Colorado 
* Confluencia de los ríos Pequeño Colorado y Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","Il Little Colorado è un fiume dell'Arizona di 507 km ed uno dei principali affluenti del Colorado. Nasce nella zona centro-orientale dell'Arizona e scorre in direzione nord-ovest attraversando il Deserto Dipinto. Nella sua parte finale si dirige verso nord entrando nel territorio della Riserva Navajo e percorrendo il margine meridionale dell'altopiano del Colorado su cui incide una serie di profonde gole prima di confluire nel fiume Colorado nella parte est del Grand Canyon."
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","O rio Little Colorado (tradução em português: ""Pequeno Colorado"", a palavra colorado significa ""vermelho"" em espanhol), em inglês: Little Colorado River, é um dos principais afluentes do rio Colorado, com 544 km de comprimento, situado no estado do Arizona, nos Estados Unidos da América."
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Little Colorado River ist ein linker Nebenfluss des Colorado Rivers im US-Bundesstaat Arizona. Er weist eine Länge von 544 km auf. Der Fluss ist die Hauptentwässerung der Wüste Painted Desert, deren südwestliche Grenze er bildet, und durchfließt die Navajo Nation, das Indianerreservat der Navajo. Er fließt in nordwestlicher Richtung durch eine Vielzahl von tiefen Schluchten, vorbei an den Städten St. Johns, Holbrook und Winslow im Navajo County und Coconino County. Weitere Namen sind Río Colorado Chiquito auf Spanisch, Paayu in der Hopi-Sprache und Tółchíʼíkooh in Navajo."
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","نهر ليتل كولورادو (بالإنجليزية: Little Colorado River)‏ هو أحد روافد نهر كولورادو في ولاية أريزونا الأمريكية، حيث يوفر الصرف الرئيسي من منطقة الصحراء المرسومة. إلى جانب روافده الرئيسية، نهر بويركو، يستنزف مساحة تبلغ حوالي 26500 ميل مربع (69000 كم 2) في شرق أريزونا وغرب نيو مكسيكو. على الرغم من أنه يمتد لمسافة 340 ميل تقريبًا (550 كم)، إلا أن منابع المياه والصخور المنخفضة تصل إلى التدفق على مدار السنة. بين نهر سانت جونز وكاميرون، يكون معظم النهر عبارة عن غسل واسع مضفر، يحتوي فقط على مياه بعد ذوبان ثلوج غزيرة أو فيضان مفاجئ."
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","Литл-Колорадо (англ. Little Colorado River) — река в штате Аризона, США. Является основной водной артерией региона, известного как Цветная пустыня. Длина реки — более 507 км. Территория бассейна реки составляет около 69 000 км² и охватывает восточную часть Аризоны и крайний запад штата Нью-Мексико. Крупнейший приток — река Пуэрко. Расход воды обычно составляет менее 11 м³/с и сильно изменяется в течение года."
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2000/01/rdf-schema#comment","Małe Kolorado (ang. Little Colorado River)– rzeka w amerykańskim stanie Arizona, jeden z większych dopływów rzeki Kolorado, do którego uchodzi w Wielkim Kanionie Kolorado. Ma ponad 500 km długości. Wzdłuż północnego brzegu na długości około 240 km rozciąga się 25 - 80 km pasem Pustynia Pstra."
"http://dbpedia.org/resource/Little_Colorado_River","http://xmlns.com/foaf/0.1/name","Little Colorado River"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/property/name","Little Colorado River"
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.00416564941406
"http://dbpedia.org/resource/Little_Colorado_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.4566650390625
"http://dbpedia.org/resource/Little_Colorado_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_little_colorado_pano_AZ.jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_City-St._Joseph_Bridge-1917-1x.jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Littlecolorado.jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Colorado_River_to_Springerville_AZ.jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LittleBigColorado.jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_North.jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Falls_of_the_Little_Colorado_River_near_Flagstaff,_Arizona.jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Littlecoloradomap.png"
"http://dbpedia.org/resource/Little_Colorado_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navaho_Indians_crossing_the_Little_Colorado_River,_ca.1900_(CHS-5136).jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon"
"http://dbpedia.org/resource/Little_Colorado_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Apache_County,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Navajo_County,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Navajo_Nation"
"http://dbpedia.org/resource/Little_Colorado_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River_in_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon,_East_Rim"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageID",430901
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageRevisionID",1109105792
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tributaries_of_the_Colorado_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerberus"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodwall"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flax"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wupatki_National_Monument"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopi"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railroad"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riparian_zone"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_County,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuni_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_Valley_(Arizona)"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havasu_Creek"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navaho_Indians_crossing_the_Little_Colorado_River,_ca.1900_(CHS-5136).jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_people"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_flood"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Reservoir"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Rock_uranium_mill_spill"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerco_River"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Canyon_of_the_Colorado"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painted_Desert,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levee"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LittleBigColorado.jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_stream"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_County"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Apache_County,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Canyon"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Creek_(Arizona)"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Nation"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_County"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springerville,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_glacial_period"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksand"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arizona_rivers"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_89"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Little_Colorado_River_to_Springerville_AZ.jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Navajo_County,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Falls,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagar,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_City-St._Joseph_Bridge-1917-1x.jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_Navajo_Nation"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Canyon"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Falls_Crossing,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greer,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Littlecolorado.jpg"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Mountains_(Arizona)"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell_Geographic_Expedition_of_1869"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbrook,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Transcon"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charon_(mythology)"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_people"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Lake"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconino_County,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns,_Apache_County,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railway"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richville_Valley"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_City,_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Reservoir"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Canyon,_East_Rim"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River_in_Arizona"
"http://dbpedia.org/resource/Little_Colorado_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium_tailings"
