"subject","predicate","object"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aye_Min_Tun"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Noh_Alam_Shah"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ieng_Saknida"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Muhammad_Juzaili_Samion"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Azhar_Baksin"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chea_Sameth"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oum_Chandara"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Indra_Sahdan_Daud"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","Hok Sochivorn"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chan_Wing_Hoong"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nithsavong_Khounphachan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Isnan_Ali"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Samel_Nasa"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Imran_Nahumarury"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Htay_Aung"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Neil_Calinawagan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Supriyono_Salimin"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Khin_Maung_Tun"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","Phạm Như Thuần"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kittisak_Rawangpa"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Cañedo"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aples_Tecuari"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phạm_Hùng_Dũng"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Razif_Mahamud"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sutee_Suksomkit"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Azmin_Azram_Abdul_Aziz"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jaenal_Ichwan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Đặng_Phương_Nam"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tanongsak_Prajakkata"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phạm_Minh_Đức"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Trần_Minh_Quang"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nguyễn_Minh_Phương"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Soeur_Chanveasna"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phouvong_Silyvong"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Noh_Rahman"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phayvanh_Lounglath"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lê_Huỳnh_Đức"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hairuddin_Omar"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kao_Nisai"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Issawa_Singthong"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmad_Latiff_Khamaruddin"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ian_Araneta"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yaris_Riyadi"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Goh_Tat_Chuan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nguyễn_Huy_Hoàng"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peeratat_Phoruendee"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phạm_Văn_Quyến"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Irwan_Fadzli_Idrus"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sengphet_Thongphachan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Souksavanh_Phengsengsay"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Solomon_John_R._Licuanan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Souksakhone_Vongsamany"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Villon"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alfredo_Razon_Gonzalez"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Siththalay_Kanyavong"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Trần_Trường_Giang"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Soe_Lin_Tun"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Budi_Sudarsono"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nazri_Nasir"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Satid_Mukkratok"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/San_Maung"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Santiphap_Phokasomboun"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sun_Sampratna"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","Trịnh Xuân Thành"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jeffrey_Liman"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lwin_Oo"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tananchai_Boriban"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohd_Fadzli_Saari"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jetsada_Jitsawad"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Egmar_Goncalves"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ung_Kanyanith"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hok_Sotitia"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hendro_Kartiko"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hein_Zayer_Kyaw"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yandri_Pitoy"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohd_Noor_Ali"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alvin_Ocampo"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohd_Nizaruddin_Yusof"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edmundo_Mercado"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pansa_Meesatham"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Soe_Myat_Min"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","Kiatisuk Senamuang(c)"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Meas_Channa"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bambang_Pamungkas"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/I_Putu_Gede"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anousone_Khothsombuth"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Norhafiz_Zamani_Misbah"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vieng_Aloune_Bounthaiyavong"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","Nguyễn Quốc Trung"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rafi_Ali"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anan_Thepsouvanh"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyaw_Thu_Ra"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zainizam_Marjan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vanhnasith_Thilavongsa"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kim_Chanburith"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kholadeth_Phonepachan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arumugham_Siva_Kumar"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joshua_Fegidero"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wilson_dela_Cruz"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rudy_Khairon_Daiman"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vittaya_Nabthong"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Min_Thu_(footballer)"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adi_Saleh"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thai_Sineth"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alvin_Montañez"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tes_Sophat"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paitoon_Tiepma"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aung_Aung_Oo"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sakda_Joemdee"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Valasine_Dalaphone"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chukiat_Noosarung"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gendut_Doni_Christiawan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jimmy_Doña"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Soubinh_Keophet"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Victor_Andrag"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marjo_Allado"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","Zaw Zaw"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Narongchai_Vachiraban"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shahril_Jantan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohd_Syamsuri_Mustafa"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leo_Jaena"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","Ngô Quang Trường"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mam_Visan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aide_Iskandar"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amir_Yusuf_Pohan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","Huỳnh Hồng Sơn"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/K._Nanthakumar"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","Triệu Quang Hà"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zaw_Lynn_Tun_II"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zaw_Htaik"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zaw_Lynn_Tun"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zaenal_Arif"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aung_Kyaw_Moe"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phan_Văn_Tài_Em"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peas_Sothy"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Surachai_Jaturapattarapong"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elie_Aiboy"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vilayphone_Xayavong"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chalana_Luang-Amath"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fadzuhasny_Juraimi"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","Kyaw Soe Oo"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Võ_Văn_Hạnh"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dusit_Chalermsan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yan_Paing"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Muhamad_Kaironnisam_Sahabudin_Hussain"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tint_Naing_Tun_Thein"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Therdsak_Chaiman"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","Nguyễn Đức Thắng"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chanthy_Souksombuth"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chek_Sokhom"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Firmansyah"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shunmugham_Subramani"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Billy_Estrella"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Visay_Phaphouvanin"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ouk_Mic"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bejo_Sugiantoro"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ziggy_Tonog"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lương_Trung_Tuấn"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","Nguyễn Văn Sỹ"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bounthavy_Khampouvanh"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hok_Sochetra"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nur'Alim"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Agung_Setyabudi"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Bennett_(footballer)"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manit_Noywech"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rosdi_Talib"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Min_Min_Aung"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ali_Go"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tengku_Hazman_Raja_Hassan"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dan_Padernal"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Akmal_Rizal_Ahmad_Rakhli"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roel_Gener"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chan_Rithy"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harry_Saputra"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Worrawoot_Srimaka"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohd_Nizam_Jamil"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFF_Championship_squads"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_AFF_Championship"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageID",13337764
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageRevisionID",1121883425
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bejo_Sugiantoro"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chea_Sameth"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Nahumarury"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đặng_Phương_Nam"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaya_FC"
"http://dbpedia.org/resource/2002_AFF_Championship_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supriyono_Salimin"
