"subject","predicate","object"
"http://dbpedia.org/resource/Colt_M1892","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colt_revolvers"
"http://dbpedia.org/resource/Colt_M1892","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_revolvers"
"http://dbpedia.org/resource/Colt_M1892","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolvers_of_the_United_States"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageID",21762974
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageRevisionID",1109389758
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Army"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colt_New_Army_Model_1892.-1.jpg"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.41_Long_Colt"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._military"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Maine_(ACR-1)"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidearm_(weapon)"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Double-action_revolvers"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colt_revolvers"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_action"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Publishing_Office"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Long_Colt"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_New_Service"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_revolvers"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Mounted_Police"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_sights"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revolvers_of_the_United_States"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129214457/http:/theautry.org/the-colt-revolver-in-the-american-west/speed-versus-accuracy%3Fartifact=87.118.80"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2027/uc1.b2979331%3Furlappend=%3Bseq=243"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FNzm"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルトM1892"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2376194"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Colt_M1892"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Colt_M1892"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myq4y"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colt_M1892"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colt_M1892"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:.38_Caliber"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colt's_Manufacturing_Company"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_Model_1892_Revolver.jpg?width=300"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/action","Double action revolver"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/cartridge",0.38
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/designDate",1892
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/feed",6
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/isRanged","""yes"""
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/length",11.5
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/partLength",6
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/productionDate",1892
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/sights","http://dbpedia.org/resource/Iron_sights"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/type","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/North-West_Mounted_Police"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Federal_Army"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/velocity","750.0"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/property/weight",2.07
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/abstract","The Colt M1892 Navy and Army was the first general issue double-action revolver with a swing out cylinder used by the U.S. military."
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/abstract","O Colt M1892 Army & Navy foi o primeiro revólver a percussão de uso geral nos calibres .38 Long Colt e .41 Long Colt, com cilindro que abria pela lateral com capacidade de seis disparos, de ação dupla produzido pela Colt's Manufacturing Company entre 1892 e 1908. Em 1892, esse modelo foi adotado pelo Exército no calibre .38 Long Colt, e recebeu a denominação de ""New Army and Navy"". As experiências iniciais com a arma, levaram os oficiais a solicitar algumas melhorias. Isso fez com que o processo de evolução se tornasse contínuo, resultando nos modelos: 1892, 1894, 1896, 1901, e 1903 para o Exército; assim como o 1895 para a Marinha e o 1905 para os Fuzileiros Navais."
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/abstract","コルトM1892は、アメリカ陸軍と海軍が採用していた回転式拳銃である。"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/abstract","M1892 Colt Army & Navy був першим револьвером подвійної дії з відкидним барабаном для армії США."
"http://dbpedia.org/resource/Colt_M1892","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Issue"
"http://dbpedia.org/resource/Colt_M1892","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colt_M1892?oldid=1109389758&ns=0"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/wikiPageLength",10595
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Colt_M1892","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Colt_M1892","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colt_M1892"
