"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarForts"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInDelaware"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarMuseumsInDelaware"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOnTheNationalRegisterOfHistoricPlacesInDelaware"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarPrisonCamps"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReportedlyHauntedLocationsInTheUnitedStates"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPrisonsInDelaware"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Forte Delauare"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Fort Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Fort Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","Fort Delaware to portowe instalacje obronne zbudowane w 1859 roku na wyspie na rzece Delaware w stanie Delaware w Stanach Zjednoczonych. W czasie wojny secesyjnej był wykorzystywany przez Unię jako więzienie dla konfederackich jeńców wojennych. W 1947 fort przeszedł na własność stanu Delaware i obecnie na jego terenie znajduje się park stanowy ."
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","O Forte Delauare ou Forte Delaware (em inglês: Fort Delaware) é um antigo posto de defesa portuária, projetado pelo engenheiro-chefe e localizado em , no rio Delaware."
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","Fort Delaware is a former harbor defense facility, designed by chief engineer Joseph Gilbert Totten and located on Pea Patch Island in the Delaware River. During the American Civil War, the Union used Fort Delaware as a prison for Confederate prisoners of war, political prisoners, federal convicts, and privateer officers. A three-gun concrete battery of 12-inch guns, later named Battery Torbert, was designed by Maj. Charles W. Raymond and built inside the fort in the 1890s. By 1900, the fort was part of a three fort concept, the first forts of the Coast Defenses of the Delaware, working closely with Fort Mott in Pennsville, New Jersey, and Fort DuPont in Delaware City, Delaware. The fort and the island currently belong to the Delaware Department of Natural Resources and Environmental Contr"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/name","Fort Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/property/name","Fort Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.59000015258789
"http://dbpedia.org/resource/Fort_Delaware","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.57194519042969
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandstone_pieces_from_star_fort_version_of_Fort_Delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_delaware_aerial_photograph_2011.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engineer_department_overlay_of_the_three_Fort_Delaware_structures.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Construction_crews_photographed_outside_Fort_Delaware_in_1898_during_rapidfire_battery_construction.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Restored_enlisted_soldiers_mess_hall_inside_fort_delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pea_patch_island_survey_done_after_the_fire_of_1831.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POW_barracks_rebuilt_at_Fort_Delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapid_Fire_Battery_Construction,_Fort_Delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reproduction_flush_toilets_inside_privy_at_fort_delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mine_control_store_house_at_pea_patch_island.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mine_control_storehouse_built_in_1897_on_pea_patch_island.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Fort_Delaware_Army_Corps_of_Engineers_Drawing.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pittsburgh_Heavy_Artillery_photo_taken_in_1864.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Fort_Delaware_CIRCA_1829_CANAL_MAP.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circular_brick_stairwell_and_casemates_inside_fort_delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8inch_columbiad_gun_at_fort_delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_M_Jeff_Thompson_at_Fort_Del_during_Civil_War.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_chapel_at_Fort_Delaware_built_in_1863.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fronts_one_and_two_of_fort_delaware_on_pea_patch_island.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_POW_1864.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sketch_showing_location_of_rapid_fire_guns_at_Fort_Delaware_circa_1901.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/fort_delaware.jpeg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amanda_pierce_grave_in_new_castle_delaware_cemetery.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North-to-South_POW-Fort_Delaware_1865.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_LOC_384066pu.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storm_1885_letter_from_Fort_Delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Memorial_Day_2012_100_0838.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Pea_Patch_Island_Showing_Moat_in_2011.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Memorial_Day_2012_100_0835.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Memorial_Day_2012_100_0837.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Star_Spangled_Banner_100_0827.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Washing_Memorial_Day_2012_100_0834.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Pitcher_and_Basin_Memorial_Day_2012_100_0836.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Soldier_Brick_Barracks_Photographed_in_early_1900s.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_09.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Engineer_Plans_1858.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Memorial_Day_2012_100_0829.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Memorial_Day_2012_100_0830.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Kitchen_Memorial_Day_2012_100_0832.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Delaware_Kitchen_Memorial_Day_2012_100_0833.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_circular_stair_cap_on_battery_torbert_at_fort_delaware.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sally_Port_Entrance_to_Fort_Delaware_2011_circa.jpg"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pea_Patch_Island"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_in_the_American_Civil_War"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_prison_camps"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_establishments_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_museums_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_forts"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1868"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_prisons_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_City,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_Delaware_River"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageID",2195232
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",1120570142
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sci_Fi_Channel_(United_States)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Regiment_Massachusetts_Volunteer_Militia"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delaware_in_the_American_Civil_War"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McArthur_Jr."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_prison_camps"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide_gate"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_establishments_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouave"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterscarp"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughter_Beach,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Calhoun"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_W._Duke"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbiad"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Saulsbury"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pile_driver"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hancock,_New_Jersey"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/114th_Pennsylvania_Infantry_Regiment"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Haunted"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn's_Point_National_Cemetery"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mifflin"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Miles"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_migration"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Endicott"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mott_(New_Jersey)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Bayard_Jr."
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Jeff_Thompson"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sergeant_(politician)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_museums_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/196th_Ohio_Infantry"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/215th_Pennsylvania_Infantry"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_forts"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/165th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1868"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_State_Base_Ball_Club"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_(military)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vintage_base_ball"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/261st_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Delaware"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Jastremski"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Cosby"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-Mile_Circle"
"http://dbpedia.org/resource/Fort_Delaware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_taxi"
