"subject","predicate","object"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328223905/http:/www.southernspaces.org/contents/2009/egerton/1a.htm"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nashvillepost.com/news/1998/4/1/days_of_wine_and_poses"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nashvillepost.com/news/1998/4/1/newsprint_memories_a_past_that_never_was"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nashvillepost.com/news/2008/2/15/nashville_now_and_then_ibanneri_days_gone_by"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19980523153958/http:/www.nashvillebanner.com/"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nashville_Banner"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sN5K"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6966947"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_6ry"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Newspaper"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NashvilleBannerFinal.jpg?width=300"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/caption",0001-02-20
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/ceasedPublication",1998-02-20
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/circulation",40633
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/editor","Eddie Jones"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/foundation",1876-04-10
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/headquarters",1100
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/owners","Irby C. Simpkins, Jr."
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/owners","Brownlee O. Currey"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/publisher","Irby C. Simpkins, Jr."
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/type","Evening Newspaper"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/abstract","The Nashville Banner is a defunct daily newspaper of Nashville, Tennessee, United States, which published from April 10, 1876 until February 20, 1998. The Banner was published each Monday through Friday afternoon (as well as Saturdays until the 1990s and Sundays until 1937), and at one time carried as many as five editions. It was long a voice of conservative viewpoints in contrast to its liberal morning counterpart, The Tennessean, although these views were greatly moderated in the paper's twilight years."
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/executiveEditor","Pat Embry"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/maneditor","Tonnya Kennedy"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/property/price",50
"http://dbpedia.org/resource/Nashville_Banner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Nashville_Banner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nashville_Banner?oldid=1096217183&ns=0"
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/wikiPageLength",14151
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/circulation",40633
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/foundingDate",1876-04-10
"http://dbpedia.org/resource/Nashville_Banner","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Nashville_Banner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nashville_Banner"
