"subject","predicate","object"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Lovell"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_T._Gréville"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._W._Pabst"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abbott_(actor)"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lexy"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyles_Isham"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_film"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_and_Day_(magazine)"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_spy_thriller_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_spy_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_von_Stroheim"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.W._Pabst"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Evans_(actor)"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dita_Parlo"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Hamley-Clifford"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Powley"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Schach"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lloyd_(actor)"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Natanson"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Loder_(actor)"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_multilingual_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamboul_Quest"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Achard"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Greene"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrna_Loy"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nainby"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fräulein_Doktor_(film)"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Luce"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Holles_(actor)"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_May"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_multilingual_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_of_Shadows_(1937_film)"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Granger"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Edmond_T._Gréville"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mademoiselle_Docteur_(film,_1937)"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Under_Secret_Orders"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wdLT"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Under_Secret_Orders"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7883145"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8s0s"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Under_Secret_Orders"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-UK-film-stub"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_title"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edmond_T._Gréville"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Under_Secret_Orders_poster.jpg?width=300"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/cinematography","Alfred Black"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/director","http://dbpedia.org/resource/Edmond_T._Gréville"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Ray_Pitt"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/music","http://dbpedia.org/resource/Hans_May"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Max_Schach"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/runtime","3960.0"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/runtime","5040.0"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Jacques_Natanson"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/screenplay","Ernest Betts"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dita_Parlo"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Erich_von_Stroheim"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Loder_(actor)"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Claire_Luce"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/story","Georges Hereaux"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/story","Irma von Cube"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/studio","Trafalgar Film Productions"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/studio","Grafton Films"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/writer","Adaptation:"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Marcel_Achard"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/abstract","Under Secret Orders, also known as Mademoiselle Doctor, is a 1937 British spy film directed by Edmond T. Gréville and starring Erich von Stroheim, John Loder, Dita Parlo and Claire Luce. It is an English-language version of the French film Mademoiselle Docteur, also known as Salonique, nid d'espions, and released in the United States as Street of Shadows, which was filmed at the same time under the direction of G. W. Pabst. Both films have exactly the same plot, but there were differences in the cast between the two: in particular, von Stroheim was not in the French version."
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/abstract","Mademoiselle Docteur est un film britannique réalisé par Edmond T. Gréville et sorti le 6 décembre 1937 à Londres. Il s’agit de la version anglaise du film français Salonique, nid d'espions, également connu sous le titre de Mademoiselle Docteur, tourné la même année en France par le cinéaste allemand Georg Wilhelm Pabst. Les deux films ont exactement la même intrigue, mais il y a des différences dans la distribution entre les deux. En particulier, Erich von Stroheim ne figure pas dans la version française. Le film s'inspire des activités d'Elsbeth Schragmüller, scientifique et espionne allemande, plus connue sous le surnom de Fräulein Doktor (en français Mademoiselle Docteur), durant la Première Guerre Mondiale."
"http://dbpedia.org/resource/Under_Secret_Orders","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Under_Secret_Orders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Under_Secret_Orders?oldid=1108302721&ns=0"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/Work/runtime","66.0"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/wikiPageLength",4649
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/runtime",5040.0
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/runtime",3960.0
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Edmond_T._Gréville"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Ray_Pitt"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Hans_May"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Max_Schach"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Erich_von_Stroheim"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dita_Parlo"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Loder_(actor)"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Claire_Luce"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jacques_Natanson"
"http://dbpedia.org/resource/Under_Secret_Orders","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Marcel_Achard"
"http://dbpedia.org/resource/Under_Secret_Orders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Under_Secret_Orders"
