"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarshals"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110295951"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/2000/01/rdf-schema#label","Frank Wolcott"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/2000/01/rdf-schema#comment","Frank Wolcott (1840–1910) was an officer in the Union Army, a law man and a rancher."
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Frank_Leslie_Walcott"
"http://dbpedia.org/resource/Frank_Wolcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marshals"
"http://dbpedia.org/resource/Frank_Wolcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_judges"
"http://dbpedia.org/resource/Frank_Wolcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cattlemen"
"http://dbpedia.org/resource/Frank_Wolcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Frank_Wolcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_American_Old_West"
"http://dbpedia.org/resource/Frank_Wolcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_justices_of_the_peace"
"http://dbpedia.org/resource/Frank_Wolcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Frank_Wolcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Frank_Wolcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Johnson_County,_Wyoming"
"http://dbpedia.org/resource/Frank_Wolcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Canandaigua,_New_York"
"http://dbpedia.org/resource/Frank_Wolcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageID",13492911
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageRevisionID",1099462730
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marshals"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County_War"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_judges"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_American_Old_West"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Woman_Creek"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Wyoming"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cattlemen"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marshal"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McKinney"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_justices_of_the_peace"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Canandaigua,_New_York"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Johnson_County,_Wyoming"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Stock_Growers_Association"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canandaigua,_New_York"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Champion"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus-educational.com/WWwolcott.htm"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/we-lawmenlist-u-z.html"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930071650/http:/www.gunnyragg.com/redsash.htm"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29076392"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jSv2"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5490448"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c741v"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_Wolcott"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/abstract","Frank Wolcott (1840–1910) was an officer in the Union Army, a law man and a rancher."
"http://dbpedia.org/resource/Frank_Wolcott","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Frank_Wolcott","http://schema.org/sameAs","http://viaf.org/viaf/29076392"
"http://dbpedia.org/resource/Frank_Wolcott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_Wolcott?oldid=1099462730&ns=0"
"http://dbpedia.org/resource/Frank_Wolcott","http://dbpedia.org/ontology/wikiPageLength",3382
"http://dbpedia.org/resource/Frank_Wolcott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_Wolcott"
