"subject","predicate","object"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Act"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Utility_Holding_Company_Act_of_1935"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_in_the_environment"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_LA"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinzua_Dam"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optima_Lake_Dam"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flood_control_acts_in_the_United_States"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_Act_of_1935"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5460032"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Flood_Control_Act_of_1936"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jK5S"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_5dk"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USPL"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/abstract","The Flood Control Act of 1936, Pub.L. 74–738, (FCA 1936) was an Act of the United States Congress signed into law by President Franklin Delano Roosevelt on 22 June 1936. It authorized civil engineering projects such as dams, levees, dikes, and other flood control measures through the United States Army Corps of Engineers and other Federal agencies. It is one of a number of Flood Control Acts passed on a regular basis by the United States Congress. FCA 1936 was introduced in Congress by Riley J. Wilson (D, LA). FCA 1936 dictated that Federal investigations and improvements of rivers and other waterways for flood control and allied purposes shall be under the jurisdiction of the War Department (precursor of the Department of Defense) under the supervision of the Chief of Engineers. It further put watersheds, waterflow retardation, and soil erosion prevention under the U.S. Department of Agriculture. Further, those authorities were not to interfere with reclamation projects by the Bureau of Reclamation of the Interior Department. FCA 1936 was part of the profusion of important Depression Era legislation enacted by the 74th Congress in 1935–1936, including the Social Security Act, the National Labor Relations Act, the Banking Act of 1935, the Wealth Tax Act, the Public Utility Holding Company Act, the Rural Electrification Act, the Soil Conservation Service Act, and the $4.8 billion Emergency Relief Appropriation Act of 1935."
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flood_Control_Act_of_1936?oldid=1048444476&ns=0"
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://dbpedia.org/ontology/wikiPageLength",5555
"http://dbpedia.org/resource/Flood_Control_Act_of_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flood_Control_Act_of_1936"
