"subject","predicate","object"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Outlaw (serie televisiva)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Branded (TV series)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Branded (serie de televisión)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Geächtet (Fernsehserie)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Branded (serie televisiva)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Le Proscrit (série télévisée)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Outlaw è una serie televisiva statunitense di genere giudiziario creata da e prodotta da Conan O'Brien che ha debuttato il 15 settembre 2010 sul network NBC. La serie è stata cancellata dopo quattro episodi trasmessi e un totale di otto prodotti."
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Branded is an American Western series that aired on NBC from 1965 through 1966. It was sponsored by Procter & Gamble in its Sunday night, 8:30 p.m. Eastern time period. The series is set in the Old West, following the end of the American Civil War. The show starred Chuck Connors as Jason McCord, a United States Army cavalry captain who had been court-martialed and drummed out of the service following an unjust accusation of cowardice."
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Branded è una serie televisiva statunitense in 48 episodi trasmessi per la prima volta nel corso di 2 stagioni dal 1965 al 1966. È una serie del genere western che vede come interprete principale Chuck Connors."
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Le Proscrit (Branded) est une série télévisée américaine en 48 épisodes de 30 minutes, créée par Larry Cohen et diffusée entre le 24 janvier 1965 et le 24 avril 1966 sur le réseau NBC. En France, la série a été diffusée à partir du 25 juin 1971 sur la première chaîne de l'ORTF."
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Geächtet ist eine US-amerikanische Westernserie, die von 1965 bis 1966 auf dem Sender NBC ausgestrahlt wurde."
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Branded (Marcado, en español) fue una serie de televisión estadounidense de los años 1965 y 1966, protagonizada por Chuck Connors.And pveliz a good man P Veliz a good man."
"http://dbpedia.org/resource/Branded_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chuck_Connors_Branded_1965.jpg"
"http://dbpedia.org/resource/Branded_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chuck_Connors_Anne_Morrell_Branded_1965.jpg"
"http://dbpedia.org/resource/Branded_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Branded_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_American_television_series_debuts"
"http://dbpedia.org/resource/Branded_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_American_television_series_endings"
"http://dbpedia.org/resource/Branded_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Western_(genre)_television_series"
"http://dbpedia.org/resource/Branded_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Branded_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Mark_Goodson-Bill_Todman_Productions"
"http://dbpedia.org/resource/Branded_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Utah"
"http://dbpedia.org/resource/Branded_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Branded_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Larry_Cohen"
"http://dbpedia.org/resource/Branded_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Branded_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageID",660095
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1123445532
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Laramie"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Collier"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guns_of_Will_Sonnett"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Reynolds"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pickard_(American_actor)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Lockhart"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Territory"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Alcaide"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_purchase"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Akins"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Connors"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Conway"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Everett"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Shaw"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Whorf"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_American_television_series_debuts"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Soldiers"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Dern"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitter_Creek_(Wyoming)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Harris_(director)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_World"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._Stanford_Jolley"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rifleman"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Fetterman"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Seward"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_American_television_series_endings"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_World_Productions"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Western_(genre)_television_series"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Van_Cleef"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Cohen"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Bradley"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_(company)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Spelling"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Sheridan"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess_Meredith"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carradine"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chuck_Connors_Branded_1965.JPG"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Landau"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(land)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Conway_(actor)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_McEveety"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_McEveety"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rennie"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Clark"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Oates"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rebel_(American_TV_series)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_De_Gore"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanab_movie_fort"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodson-Todman_Productions"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pommel_(sword)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashiering"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowardice"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Pennell"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Peerce"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Horn"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bridger"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Mark_Goodson-Bill_Todman_Productions"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Witney"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Crawford"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Dobkin"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Palmer"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Markowitz"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Lewis"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Reisner_(director)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Cord"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Utah"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brennan"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martialed"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_del_Río"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Larry_Cohen"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumming_out"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Frontiere"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_H._Katzin"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Outlaw_(serie_televisiva)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3887566"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Proscrit_(série_télévisée)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XfJh"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Branded_(serie_de_televisión)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Branded_(serie_televisiva)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1521255"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geächtet_(Fernsehserie)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030kd3"
"http://dbpedia.org/resource/Branded_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Branded_(TV_series)"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Larry_Cohen"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chuck_Connors_Anne_Morrell_Branded_1965.jpg?width=300"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/airdate",15
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/caption","Connors as Jason McCord and guest star Anna Morrell, 1965"
"http://dbpedia.org/resource/Branded_(TV_series)","http://dbpedia.org/property/company","The Branded Company"
