"subject","predicate","object"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#comment","نادي سي مانغ سوان تان سايغون لكرة القدم (بالفيتنامية:Xuân Thành Sài Gòn) هو نادي كرة قدم فيتنامي محترف من مدينة هو تشي مينه، فيتنام. تأسس الفريق سنة 2010 ويلعب حاليا الدوري الفيتنامي لكرة القدم."
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#comment","シーマン・スアンタイン・サイゴンFC (英語: Xi măng Xuân Thành Sài Gòn Football Club、ベトナム語: Câu lạc bộ bóng đá Xi măng Xuân Thành Sài Gòn) は、ベトナムのホーチミン市 (旧称：サイゴン)を本拠地とし、2011年から2013年にかけて存在したサッカークラブである。メインスポンサーはシーマン・スアンタイン（スアンタイン・セメント）を擁するスアンタイングループであり、これがクラブ名の由来である。トンニャット・スタジアムをホームスタジアムとして利用していた。 2011年にベトナム・ファーストディヴィジョン（2部）で優勝し、Vリーグ（1部）昇格を果たす。翌2012年はVリーグ3位に入り、ベトナムカップでも優勝を果たした。しかし2013年8月、規定違反による勝ち点4減点処分の決定に反発し、シーズン中にも関わらずVリーグから撤退した。"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#comment","«Суантхань Сайгон» (вьетн. Xuân Thành Sài Gòn) — бывший вьетнамский футбольный клуб из Хошимина. Выступал в V-лиге. Клуб ведёт свою историю от футбольной команды города Хатинь, созданной в 1998 году. «Хатинь» без особого успеха выступал во Втором дивизионе чемпионата Вьетнама. В 2010 году клуб «Хатинь» был приобретён компанией «Суантхань» (Xuân Thành). По итогам сезона 2010 команда не смогла добиться повышения в классе. Тем не менее «Суантхань» получил путёвку в Первый дивизион после объединения с молодёжной командой клуба «Хоафат», которая стала финалистом Второго дивизиона в 2010 году. При этом клуб «Саунтхань» сменил прописку, переехав в Хошимин. Благодаря поддержке мощного спонсора клуб значительно усилил состав, пригласив в свои ряды ряд футболистов, имеющих опыт выступления в сборной"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2000/01/rdf-schema#comment","Xuan Thanh Saigon Cement (Vietnamese: Câu lạc bộ bóng đá Xi măng Xuân Thành Sài Gòn) was a Vietnam professional football club based in Ho Chi Minh City, active from 2010 to 2013. Their home stadium was Thong Nhat Stadium."
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://xmlns.com/foaf/0.1/name","Xuân Thành Sài Gòn Cement Football Club"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://xmlns.com/foaf/0.1/name","Xuân Thành Sài Gòn Cement"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2013"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2010"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Vietnam"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageID",39866144
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1074257523
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Vietnamese_Cup"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.League_1"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.League_2"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor_FA"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thong_Nhat_Stadium"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2013"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_F.C."
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_AFC_Cup"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_V.League_1"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_V-League"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2010"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_National_Cup"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Vietnam"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Vietnamese_First_Division"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines_Rovers_FC"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XMXTサイゴンFC"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xuan_Thanh_Saigon_FC"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_سوان_تان_سايجون"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116650"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суантхань_Сайгон"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B2EL"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Câu_lạc_bộ_bóng_đá_Xi_măng_Xuân_Thành_Sài_Gòn"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西贡春城水泥足球俱乐部"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xuan_Thanh_de_Saïgon"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_سوان_تان_سايغون"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam-footyclub-stub"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/body","FF4500"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/capacity",20000
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/clubname","Xuân Thành Sài Gòn Cement"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/dissolved",2013
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/founded",2010
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/fullname","Xuân Thành Sài Gòn Cement Football Club"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Thong_Nhat_Stadium"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/leftarm","FF4500"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/patternB","_SaiGonFC2012H"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/rightarm","FF4500"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/property/socks","FF4500"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/abstract","Le Xi măng Xuân Thành Sài Gòn Football Club (vietnamien : Câu lạc bộ bóng đá Xi măng Xuân Thành Sài Gòn) est un club professionnel vietnamien de football basé à Hô Chi Minh-Ville. Il évolue dans le Championnat du Viêt Nam de football."
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/abstract","نادي سي مانغ سوان تان سايغون لكرة القدم (بالفيتنامية:Xuân Thành Sài Gòn) هو نادي كرة قدم فيتنامي محترف من مدينة هو تشي مينه، فيتنام. تأسس الفريق سنة 2010 ويلعب حاليا الدوري الفيتنامي لكرة القدم."
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/abstract","西贡春城足球俱乐部（Câu lạc bô Bóng đá Sài Gòn），越南胡志明市的一个已解散的足球俱乐部，成立于2011年12月11日。该队现参加越南足球超级联赛，主场位于统一体育场。"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/abstract","«Суантхань Сайгон» (вьетн. Xuân Thành Sài Gòn) — бывший вьетнамский футбольный клуб из Хошимина. Выступал в V-лиге. Клуб ведёт свою историю от футбольной команды города Хатинь, созданной в 1998 году. «Хатинь» без особого успеха выступал во Втором дивизионе чемпионата Вьетнама. В 2010 году клуб «Хатинь» был приобретён компанией «Суантхань» (Xuân Thành). По итогам сезона 2010 команда не смогла добиться повышения в классе. Тем не менее «Суантхань» получил путёвку в Первый дивизион после объединения с молодёжной командой клуба «Хоафат», которая стала финалистом Второго дивизиона в 2010 году. При этом клуб «Саунтхань» сменил прописку, переехав в Хошимин. Благодаря поддержке мощного спонсора клуб значительно усилил состав, пригласив в свои ряды ряд футболистов, имеющих опыт выступления в сборной Вьетнама. В 2011 году клуб уверенно выиграл Первый дивизион и завоевал место в V-лиге. В 2013 году клуб одержал победу в Кубке Вьетнама."
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/abstract","El Xi măng Xuân Thành Sài Gòn Football Club es un equipo de fútbol de Vietnam que milita en la V-League, la liga de fútbol más importante del país. Fue fundado en el año 2010 en la capital Saigón con el nombre Sài Gòn Xuân Thành F.C. y 1 año después ganaron su primer título de liga y después ganaron su primer copa."
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/abstract","シーマン・スアンタイン・サイゴンFC (英語: Xi măng Xuân Thành Sài Gòn Football Club、ベトナム語: Câu lạc bộ bóng đá Xi măng Xuân Thành Sài Gòn) は、ベトナムのホーチミン市 (旧称：サイゴン)を本拠地とし、2011年から2013年にかけて存在したサッカークラブである。メインスポンサーはシーマン・スアンタイン（スアンタイン・セメント）を擁するスアンタイングループであり、これがクラブ名の由来である。トンニャット・スタジアムをホームスタジアムとして利用していた。 2011年にベトナム・ファーストディヴィジョン（2部）で優勝し、Vリーグ（1部）昇格を果たす。翌2012年はVリーグ3位に入り、ベトナムカップでも優勝を果たした。しかし2013年8月、規定違反による勝ち点4減点処分の決定に反発し、シーズン中にも関わらずVリーグから撤退した。"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/abstract","Xuan Thanh Saigon Cement (Vietnamese: Câu lạc bộ bóng đá Xi măng Xuân Thành Sài Gòn) was a Vietnam professional football club based in Ho Chi Minh City, active from 2010 to 2013. Their home stadium was Thong Nhat Stadium."
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xuan_Thanh_Saigon_Cement_FC?oldid=1074257523&ns=0"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/wikiPageLength",2404
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/capacity",20000
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Thong_Nhat_Stadium"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Xuan_Thanh_Saigon_Cement_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xuan_Thanh_Saigon_Cement_FC"
