"subject","predicate","object"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8083991/"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263brz"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rochester_Zen_Center"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/yearCompleted",1966
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_topics"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zen_Buddhism"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Buddhism"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rochester_zen_center_front_entrance.jpg?width=300"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/location",7
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/location","Rochester, New York 14607-2082"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/website","http://www.rzc.org/"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.georss.org/georss/point","43.15263888888889 -77.59"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/abstract","The Rochester Zen Center (RZC) is a Sōtō and Rinzai Zen Buddhist sangha in the Kapleau lineage, located in Rochester, New York and established in 1966 by Philip Kapleau. It is one of the oldest Zen centers in the United States."
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/foundedBy","http://dbpedia.org/resource/Philip_Kapleau"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/property/religiousAffiliation","Independent"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sōtō"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rochester_Zen_Center?oldid=1070750473&ns=0"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://dbpedia.org/ontology/wikiPageLength",5510
"http://dbpedia.org/resource/Rochester_Zen_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rochester_Zen_Center"
"http://dbpedia.org/resource/Rochester_Zen_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.589996337891 43.152637481689)"
