"subject","predicate","object"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/designatedOther1Date",1974-03-20
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/location",840
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/mapframeMarker","building"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/mapframeZoom",12
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/refnum",84001857
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.georss.org/georss/point","42.3064 -83.1093"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/property/mapframeCaption","Interactive map"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/abstract","The James A. Garfield School was a former school building located at 840 Waterman Street in Detroit, Michigan. It is also known as the Frank H. Beard School. It is one of the oldest existing schools in the city of Detroit, as well as one of the least altered. The school was listed on the National Register of Historic Places and designated a Michigan State Historic Site in 1984, but caught fire and was demolished in 2022."
"http://dbpedia.org/resource/James_A._Garfield_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_A._Garfield_School?oldid=1117078728&ns=0"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/wikiPageLength",7161
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/nrhpReferenceNumber","84001857"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/yearOfConstruction",1896-01-01
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Malcomson_and_Higginbotham"
"http://dbpedia.org/resource/James_A._Garfield_School","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/James_A._Garfield_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_A._Garfield_School"
"http://dbpedia.org/resource/James_A._Garfield_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.109298706055 42.306400299072)"
