"subject","predicate","object"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLS-FM"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Upside_of_Anger"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMMR"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKVB_(FM)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(band)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_&_The_Sunshine_Band"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Stations_Radio_Networks"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1948"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbed_(band)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPLJ"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allman_Brothers"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasley_Media_Group"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Media"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Federal_Communications_Commission"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cars_(song)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasley_Broadcast_Group"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Romantics"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_Radio"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_rock"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock_(radio_format)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Dangerfield"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_the_Press"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mötley_Crüe"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDVE"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_Michigan"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Penhallow"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Cities_Communications"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_(band)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_of_the_road_(music)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDZH"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzfest"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Active_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KISW"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzy_Osbourne"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_Mark_and_the_Mysterians"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_transmission"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Numan"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOMC"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-oriented_rock"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIYY"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYZ-TV"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89X"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Gees"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageExternalLink","http://wrif.com"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iheart.com/live/101-wrif-the-riff-5310/%3Fautoplay=true"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houseofhaironline.com/"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageExternalLink","https://wrif.com/"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiguide.com/dials/rad-p/wrif.html"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/wikiPageExternalLink","https://groups.yahoo.com/group/WRIF-stickers/"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WRIF"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xDjq"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5013719/"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7955059"
"http://dbpedia.org/resource/WRIF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06klv9"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beasley_Broadcast_Group"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen_live"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Radio"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HD_Radio"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rock_Radio_Stations_in_Michigan"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WRIF_logo.png?width=300"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/United_Stations_Radio_Networks"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/area","Southeast Michigan"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/branding",101
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/callsignMeaning",""
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/callsignMeaning","W-""guitar RIFf"""
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/class","B"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/erp",27000
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/format","http://dbpedia.org/resource/Active_rock"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/formerCallsigns","WXYZ-FM"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/frequency","101.1"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/licensee","Beasley Media Group Licenses, LLC"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/logo","WRIF logo.png"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Beasley_Broadcast_Group"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WDMK"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WMGC-FM"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WCSX"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/webcast","http://www.iheart.com/live/101-wrif-the-riff-5310/%3Fautoplay=true"
"http://dbpedia.org/resource/WRIF","http://dbpedia.org/property/webcast","or"
"http://dbpedia.org/resource/WRIF","http://www.georss.org/georss/point","42.45361111111111 -83.16388888888889"
