"subject","predicate","object"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_album"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_rock"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_E._Clark"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality_play"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zug_Izland"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_J"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esham"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaze_Ya_Dead_Homie"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_the_Law_(group)"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizaar"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_2_Dope"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surround_sound"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Carnival_(Insane_Clown_Posse)"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_Rap"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(personification)"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homies_(song)"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_certification"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Pit"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gathering_of_the_Juggalos"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_albums"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legz_Diamond"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabu_(wrestler)"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggalo_Championship_Wrestling"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_personifications_of_death"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_carnival"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychopathic_Records_albums"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(magazine)"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twiztid"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skunk_Works"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insane_Clown_Posse_albums"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Wraith:_Shangri-La"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sFN6"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8d6e334f-28eb-3314-88b6-44122a31aaef"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Wraith:_Shangri-La"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1950894"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Wraith:_Shangri-La"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxbz6"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Insane_Clown_Posse"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ICP_JOKER6_Shangrila.jpg?width=300"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/cover","ICP JOKER6 Shangrila.jpg"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extra","ICP and Zug Izland"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extra","ICP, Lil' Pig, Anybody Killa, Legs Diamond, Syn, Mike Puwal and Blaze Ya Dead Homie"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extra","ICP, Anybody Killa and Mike Puwal"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extra","Jumpsteady, Mike Puwal, Violent J and Shaggy 2 Dope"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extra","ICP, Syn, Mike Puwal and Esham"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extra","ICP, Mike Puwal and Anybody Killa"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extra","ICP, Twiztid, Anybody Killa, Mike Puwal, Syn and Lil' Pig"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extra","ICP, Legs Diamond and Mike Puwal"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extra","ICP and Mike Puwal"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extra","ICP, Anybody Killa, Jumpsteady, Mike Puwal and Blaze Ya Dead Homie"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extra","ICP, Mike Puwal and Lil' Pig"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extra","ICP, Mike Puwal, Syn, Legs Diamond and Lil' Pig"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/extraColumn","Performer"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rap_rock"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/headline","The Wraith: Shangri-La Sampler"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/label","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","164.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","457.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","130.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","3851.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","311.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","178.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","179.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","272.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","3047.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","152.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","78.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","289.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","107.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","326.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/lyrics","ICP"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/lyrics","Jumpsteady, Violent J and Shaggy 2 Dope"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/lyrics","ICP and Blaze Ya Dead Homie"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/lyrics","ICP and Esham"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/lyrics","ICP, Twiztid and Anybody Killa"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/lyrics","ICP and Anybody Killa"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/music","Mike Puwal"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/music","http://dbpedia.org/resource/Zug_Izland"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/music","Mike Puwal and Above the Law"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Hell's_Pit"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/nextYear",2004
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/note","featuring Blaze Ya Dead Homie"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/note","featuring Esham"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/note","featuring Zug Izland"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/note","featuring Twiztid and Anybody Killa"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Bizzar"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/prevYear",2000
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Zug_Izland"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/quote","From the very first day we started the six-card countdown, we always imagined the 6th being the elite album. We knew that we needed to make that vision become real. We needed to record this at the finest studios we could find in the country, with top-of-the-line mix and sound boards only. […] We had a name, a theme, and a message to tell."
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/recorded",2001
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/released",2002-11-05
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/rev","Martin Charles Strong"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/rev","Blender"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/source","Joseph Bruce on recording the album"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","Ain't Yo Bidness/Soopa Villains"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","http://dbpedia.org/resource/Homies_(song)"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","Welcome to the Show"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","The Wraith"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","Knock 2 Dis Mix"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","Get Ya Wicked On"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","Birthday Bitches"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","Crossing the Bridge"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","The Unveiling"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","Cotton Candy & Popsicles"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","Blaaam!!!"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","It Rains Diamonds/Bitch Slappaz"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","The Raven's Mirror"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","Walk into the Light"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","The Staleness"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","http://dbpedia.org/resource/Murder_Rap"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","Hell's Forecast"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","We Belong"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","ICP Seminar"""
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","Simple and Blunt"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/title","Juggalo Chant"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/totalLength","3851.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/totalLength","3645.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/property/width","40.0"
"http://dbpedia.org/resource/The_Wraith:_Shangri-La","http://dbpedia.org/ontology/abstract","The Wraith: Shangri-La — восьмой студийный альбом Insane Clown Posse, выпущенный 5 ноября 2002 года на Psychopathic Records. Диск записывался на разных музыкальных студиях США. Вместе со следующим альбомом Hell’s Pit он представляет заключительную, шестую джокер-карту из саги Dark Carnival. Тексты песен описывают Призрака, обитающего на небе. The Wraith: Shangri-La первый альбомом группы, который не был спродюсирован их постоянным продюсером Майком Э. Кларком. В качестве гостей на альбоме выступили такие исполнители, как Jumpsteady, Anybody Killa, Zug Izland, Blaze Ya Dead Homie, Twiztid и Esham. Альбом был выпущен также в формате DVD-Audio. Он дебютировал на 15-м месте в чарте журнала Billboard и в 2010 году стал золотым."
