"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samuel_Galton"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21991885"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741817"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samuel_John_Galton"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Samuel_Galton"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sci-hist-stub"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Galton.jpg?width=300"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/abstract","Samuel John Galton (18 juin 1753 – 19 juin 1832), est un fabricant d'armes et un membre de la Royal Society et de la Lunar Society. Le pont situé à Smethwick et différents lieux à Birmingham sont nommés en son honneur."
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/abstract","Samuel John GALTON (n. la 18-an de junio 1753 - m. la 19-an de junio 1832) estis angla armilfabrikisto kaj membro de la sciencista Luna Societo, el la urbo Birmingham. Estas en Birmingham multaj konstruaĵoj nomitaj omaĝe al li, inkluzive de la ponto . Galton edziĝis kun Lucy Barclay, kiu naskis ok infanojn : 
* (1778-1856); 
* Sophia Galton (1782-1863); 
* Samuel Tertius Galton (1783-1844); 
* Theodore Galton (1784-1810); 
* Adele Galton (1784-1869) ; 
* Hubert John Barclay Galton (1789-1864); 
* Ewen Cameron Galton, (1791-1800); 
* John Howard Galton (1794-1862). Samuel Galton posedis vastan terenon en (Somerset), kiun li akvigis per la konstruado de la ."
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/abstract","Samuel John Galton Jr. FRS (18 June 1753 - 19 June 1832), born in Duddeston, Birmingham, England. Despite being a Quaker he was an arms manufacturer. He was a member of the Lunar Society and lived at Great Barr Hall. He also built a house at Warley Woods, and commissioned Humphry Repton to lay out its grounds. He married Lucy Barclay (1757–1817), daughter of Robert Barclay Allardice, MP, 5th of Urie. They had eight children: 
* Mary Anne Galton (1778–1856), married Lambert Schimmelpenninck in 1806 
* Sophia Galton (1782–1863) married Charles Brewin in 1833 
* Samuel Tertius Galton (1783–1844) (whose son Francis Galton was also notable) 
* Theodore Galton (1784–1810) 
* Adele Galton (1784–1869) married John Kaye Booth, MD, in 1827, dsp. 
* Hubert John Barclay Galton (1789–1864) 
* Ewen Cameron Galton, (1791–1800), died aged 9. 
* John Howard Galton (1794–1862), father of Douglas Strutt Galton. Galton owned 300 acres (120 ha) of land at Westhay Moor, Somerset, which he had drained, by constructing Galton's Canal. He is remembered by the Moonstones in Birmingham and a tower block in the centre of that city."
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/abstract","Samuel John Galton (* 18. Juni 1753 in /England (heute ein Ortsteil von Birmingham); † 19. Juni 1832) war ein Waffenfabrikant und Bankier im England der beginnenden Industriellen Revolution. Aufgrund seiner wissenschaftlichen Forschungen im Bereich der Optik, der Farben und des Lichtes wurde er in die Royal Society berufen; außerdem war er Mitglied der Lunar Society, die sich zeitweise auch in seinem Haus Great Barr Hall bei Birmingham zusammenfand."
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://schema.org/sameAs","http://viaf.org/viaf/21991885"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_Galton_Jr.?oldid=1118343760&ns=0"
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://dbpedia.org/ontology/wikiPageLength",2758
"http://dbpedia.org/resource/Samuel_Galton_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_Galton_Jr."
