"subject","predicate","object"
"http://dbpedia.org/resource/Crowdrise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crowdfunding_platforms_of_the_United_States"
"http://dbpedia.org/resource/Crowdrise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_software"
"http://dbpedia.org/resource/Crowdrise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fundraising_websites"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageID",27374724
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageRevisionID",1066059872
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_crowdfunding"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_fundraising"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcredit"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfinance"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Norton"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moosejaw"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shauna_Robertson"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gamification"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_investor"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoFundMe"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threshold_pledge_system"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_software"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CrowdriseLogo.gif"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crowdfunding_platforms_of_the_United_States"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_crowd_funding_services"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fundraising_websites"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_successful_crowdfunding_projects"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_volunteering"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageExternalLink","https://abcnews.go.com/Entertainment/edward-nortons-crowdrise-web-site-distance/story%3Fid=11016185"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8WwpKWioEtoC&pg=PT32"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Dw-ACgAAQBAJ&pg=PA94"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crowdrise.com"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowdrise.com"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitnews.com/story/life/2016/02/02/royal-oak-based-crowdrise-raising-funds-fun-robert-wolfe/79726142/"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/news/1639187/edward-norton-uses-social-networking-to-do-something-with-crowdrise/"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YIaTAgAAQBAJ&pg=PT252"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5189191"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxywf4"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iYbR"
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CrowdRise"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paywall"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crowdfunding_platforms"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Website-stub"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edward_Norton"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CrowdriseLogo.gif?width=300"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/foundation",2010-05-19
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/homepage","http://crowdrise.com"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Online_fundraising"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/keyPeople","Edward Norton, Shauna Robertson, Robert Wolfe, Jeffrey Wolfe"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/logo",200
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/abstract","CrowdRise is a for-profit crowdfunding platform that raises charitable donations. CrowdRise was founded by Edward Norton, Shauna Robertson, and the founders of Moosejaw, Robert and Jeffrey Wolfe. CrowdRise was acquired in 2017 by GoFundMe."
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/abstract","CrowdRise — компания и одноимённая платформа в сфере электронной коммерции, которая использует краудсорсинг для сбора благотворительных пожертвований. CrowdRise основана в 2009 году американским актёром Эдвардом Нортоном, его женой Шоной Робертсон, а также двумя братьями-предпринимателями, основателями интернет-магазина Moosejaw.com Робертом и Джеффри Вольф. После продажи своего бизнеса братья, вдохновленные интернет-кампанией по сбору средств, которую Барак Обама использовал во время президентских выборов 2008 года, помогли Нортону создать собственный интерактивный веб-сайт. Модель сбора средств CrowdRise построена на привлечении максимального числа людей, использует платформу игрофикации и систему оценки с применением премиальных баллов. Через свой социальный веб-сайт с помощью бонусов и забавных конкурсов CrowdRise собирает пользователей, которые вливаются в кампанию по сбору средств на благотворительные нужды. Пользователи конкурируют между собой за призы, получая очки от других членов за каждый доллар, который они зарабатывают и жертвуют (среди призов — ноутбуки, устройства для чтения электронных книг, игровые приставки и подарочные карты). Одним из первых партнёров CrowdRise в раскрутке сайта и сборе средств был Нью-Йоркский марафон. Пользователи CrowdRise (в том числе знаменитости) могут создавать персональные страницы для сбора средств. Через CrowdRise Нортон собирал средства для заповедников Кении и Танзании, актёр Сет Роген собирал деньги на финансирование исследований болезни Альцгеймера (Kick Alzheimer’s In The Ass) и The $10 To End (Malaria) Project, музыкант Фли финансировал программу музыкального образования среди молодёжи, актриса Кристен Белл собирала средства для финансирования организаций Invisible Children и The Art of Elysium, актриса Элизабет Бэнкс поддерживала организации LA’s Best After School Program и Partners In Health. Также через CrowdRise общаются волонтёры, собирающиеся лично участвовать в проектах организации в Африке. Сайт CrowdRise является самоокупаемым предприятием, которое берёт процент с пожертвований, в том числе комиссию по операциям с кредитной картой. В сфере социального предпринимательства CrowdRise тесно сотрудничает с Фондом Сколла."
"http://dbpedia.org/resource/Crowdrise","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crowdrise?oldid=1066059872&ns=0"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/wikiPageLength",9287
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/foundingDate",2010-05-19
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/foundingYear",2010-01-01
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Online_fundraising"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Shauna_Robertson"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Edward_Norton"
"http://dbpedia.org/resource/Crowdrise","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Crowdrise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crowdrise"
