"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageID",2347597
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageRevisionID",1112408846
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fay"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_War_College"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CGI_Group_people"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Military_Intelligence_Brigade_(United_States)"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Intelligence_Center"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CGI_Group"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_International_Airport"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Missouri_alumni"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Petraeus"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_Iraq_War"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_generals_of_the_United_States_Army"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Report"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abu_Ghraib_torture_and_prisoner_abuse"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_European_Command"
"http://dbpedia.org/resource/Barbara_Fast","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xa4J"
"http://dbpedia.org/resource/Barbara_Fast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barbara_G._Fast"
"http://dbpedia.org/resource/Barbara_Fast","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باربرا_فاست"
"http://dbpedia.org/resource/Barbara_Fast","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Barbara_Fast"
"http://dbpedia.org/resource/Barbara_Fast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075l8c"
"http://dbpedia.org/resource/Barbara_Fast","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barbara_Fast"
"http://dbpedia.org/resource/Barbara_Fast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807433"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/serviceyears",1976
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_Fastcrop.jpg?width=300"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/caption","Major General Barbara Fast"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/abstract","Barbara Fast is a retired major general of the United States Army. One of the first female officers placed in many challenging and dangerous situations and assignments, Fast is a member of the Military Intelligence Corps Hall of Fame. She was the first female to command an Army Military Intelligence Tactical Exploitation Battalion and the first female Intelligence Officer/G2 of a combat division. Her expertise spans across intelligence and cybersecurity. Fast retired with 32 years of service in 2008. Today she sits on the board of directors at several companies, including American Public Education Inc. (NASDAQ: APEI); Beacon Roofing and Supply Co (NASDAQ: BECN); Hondros College School of Nursing, a wholly owned subsidiary of APEI; and several not-for-profit private organizations. She is also a strategic advisor at Axellio Aerospace and Defense, and sits on the Strategic Advisory Board at Sierra Nevada Corp., Intelligence and National Security Alliance (INSA), a leading nonpartisan, nonprofit trade association, and Clarifai, an artificial intelligence technology company. She previously sat on the board of directors at INSA and AFCEA (Armed Forces Communications and Electronics Association). Fast is also a Commissioner on the United States Space and Rocket Center Commission and Chair of the Cyber Advisory Council, a Huntsville, Alabama-based consortium of business, government and academic leaders. She is an Alabama Trustee for the Alabama School of Cyber Technology and Engineering. Upon retiring from the United States Army, Fast served as the vice president of Cyber and Information Solutions for The Boeing Co. (NYSE:BA). After that, she was employed by CGI Group (NYSE:GIB) for five years as Senior Vice President, Army and Defense Intelligence Programs Business Unit within CGI Federal. Fast, who is fluent in German and Spanish, facilitated the sharing of information that contributed to the end of the Cold War, having served in Germany during the fall of the Berlin Wall in 1989, when she was Executive Officer of an intelligence battalion and also as the Chief of the Intelligence Division at the 66th Military Intelligence Group. While there, she represented the U.S. intelligence community and played a critical role in facilitating debriefing of refugees and defectors. As the Commander of the 66th Military Intelligence Group and then as the Senior Intelligence Officer (J2) for the U.S. European Command, Gen. Fast was pivotal in guiding the intelligence efforts in the European and African theaters of operation. Fast's efforts also led to the capture of Saddam Hussein during Operation Iraqi Freedom. She was the senior military intelligence officer serving in Iraq during the period of time when the Abu Ghraib torture and prisoner abuse occurred. Fast was exonerated of any wrongdoing in the findings of the Fay Report."
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/abstract","باربرا فاست (بالإنجليزية: Barbara Fast)‏ (و. 1953 – م) هي من الولايات المتحدة الأمريكية ."
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/abstract","Barbara G. Fast (* 1953 in Montgomery, Alabama) ist ein Major General der US Army."
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/commands",66
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/commands","http://dbpedia.org/resource/United_States_Army_Intelligence_Center"
"http://dbpedia.org/resource/Barbara_Fast","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/serviceEndYear",2008-01-01
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/serviceStartYear",1976-01-01
"http://dbpedia.org/resource/Barbara_Fast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barbara_Fast?oldid=1112408846&ns=0"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/wikiPageLength",8370
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/militaryCommand","United States Army Intelligence Center"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/militaryCommand","66th Military Intelligence Group"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Barbara_Fast","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Barbara_Fast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barbara_Fast"
