"subject","predicate","object"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInItaly"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","카날레 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#label","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","Canale 5 (ital. canale cinque) ist ein privater italienischer Fernsehsender der Sendergruppe Mediaset. Bis vor einigen Jahren sendete er nachmittags Zeichentrickserien, an deren Stelle werden heute vermehrt italienische Reality-Shows, wie Uomini e donne oder Amici di Maria De Filippi, gezeigt. Über den Satelliten Hotbird ist Canale 5 auch in Deutschland empfangbar. Seit 2015 ist das Signal verschlüsselt und nur mehr mit Decoder zu sehen. Canale 5 ist das meistgesehene Programm der Mediaset-Gruppe."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","Canale 5 è un canale televisivo italiano privato generalista nazionale, edito da Mediaset. La rete è di tipo generalista ed è orientata principalmente a un pubblico di adulti, offrendo soprattutto intrattenimento, cinema e telefilm."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","Canale 5, italský televizní kanál patřící do skupiny Mediaset, je druhým nejsledovanějším kanálem Itálie. Canale 5 vysílá nonstop v DVB-T po celé Itálii a přes satelit Hot Bird. Kanál je ale kódovaný a dostupný pouze přes službu TivuSat zdarma a přes platformu Sky Italia placeně. Program je zaměřen především na publikum v produktivním věku."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","To Canale 5(ελληνικά: Κανάλι 5), είναι ένα ιταλικό τηλεοπτικό δίκτυο ελεύθερης τηλεόρασης που ανήκει στον όμιλο της Mediaset. Ήταν το πρώτο ιδιωτικό τηλεοπτικό δίκτυο που είχε εθνική κάλυψη στην Ιταλία το 1980. Στις 4 Δεκεμβρίου 2012, η ​​Mediaset ξεκίνησε το , μια ταυτόχρονη μετάδοση του Canale 5 σε υψηλή ευκρίνεια."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","«Canale 5» — итальянский частный телеканал, флагман медиагруппы Mediaset (крупнейшего итальянского частного телевизионного оператора). Доступен на национальном уровне, т.е. во всей стране. Это один из основных эфирных каналов Италии, его логический номер[it] — 5. «Canale 5» — это универсальный телеканал, т.е. с широким жанровым спектром (разноплановыми передачами) и для широких слоёв публики. Программа передач составлена так, чтобы привлечь как детей и молодёжь, так и взрослых."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","Canale 5 (Italian: [kaˈnaːle ˈtʃiŋkwe]) is an Italian free-to-air television channel of Mediaset, owned by MFE - MediaForEurope. It was the first private television network to have a national coverage in Italy in 1980.On 4 December 2012, Mediaset launched Canale 5 HD, a simulcast of Canale 5 in high-definition. Since January 2013, Canale 5 has been directed by Giancarlo Scheri."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","Canale 5 é um canal italiano de televisão aberta de propriedade da Mediaset, o principal grupo de mídia do país. Sua programação consiste em programas de entretenimento, informação, filmes, séries de televisão, eventos esportivos, desenhos animados e animes. O canal foi ao ar pela primeira vez em 1978, como TeleMilano 58. Em 11 de novembro de 1980 passou a se chamar Canale 5, com transmissão realizada por meio de uma rede de emissoras locais controladas pelo empresário Silvio Berlusconi, presidente da Fininvest. A nova emissora virou principal concorrente do monopólio da RAI naquele momento."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","Canale 5 — італійський телеканал, який входить до приватної телекомпанії . Canale 5 є одним з найпопулярніших каналів Італії."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","Canale 5 – włoska stacja telewizyjna, sieci Mediaset. Jest to pierwsza komercyjna stacja powstała we Włoszech (rozpoczęła nadawanie w 1978 roku pod nazwą TeleMilano 58). Od 1980 roku funkcjonuje pod obecną nazwą."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","Canale 5是義大利的一個電視頻道。屬Mediaset集團所有。Canale 5是義大利首個商業電視台，於1980年開始播出。其前身是一個地方電視台，開始播出於1978年。Canale 5是義大利最受歡迎的電視台之一。"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","카날레 5(Canale 5)는 이탈리아의 미디어 기업 메디아셋에 속한 텔레비전 채널로, 이탈리아에서 가장 큰 시청률을 보유하는 민영 방송국중 하나이다. 카날레 5는 과거 1974년에 실비오 베를루스코니에 의해 설립된 밀라노의 지역 채널인 Telemilano Cavo로부터 시작되었다. 이 채널은 2년 후에 Telemilano를 거쳐 1978년 베를루스코니가 핀인베스트(Fininvest)라는 미디어 그룹을 설립하면서 ""TeleMilano 58""이란 이름과 함께 지상파 텔레비전 방송을 시작한 후 방송망을 넓혀갔다. 이후에 1980년 9월 30일에 이탈리아 최초로 전국을 권역으로 하는 민영 방송인 카날레 5를 설립하게 된다. 2012년 12월 4일부터는 HD 방송인 ""카날레 5 HD"" 방송을 시작하였다."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","Canale 5 (Canale cinque) és un canal de televisió privada en obert que, juntament amb i , operat per Mediaset, propietat de MFE - MediaForEurope de Silvio Berlusconi. La programació s'en basa en una oferta generalista adreçada a tota la família. Aquest canal és considerat com la primera televisió privada a nivell nacional a Itàlia. Va començar a funcionar a nivell nacional des del 1980."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","Canale 5 is een Italiaanse commerciële televisiezender. In 1976 werd Telemilano58, een lokale televisiezender opgericht door Giacomo Properzj en Alceo Moretti. In de periode 1977-1978 kocht Silvio Berlusconi de zender, waarmee de start van zijn tv-imperium werd gekenmerkt. De naam werd gewijzigd in Canale 5 en de zender ging nationaal uitzenden door als syndicatie het programma via andere lokale/regionale zenders te laten uitzenden en die vervolgens op te kopen. Hiermee was het een van de eerste nationale commerciële zenders van Italië."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","Canale 5 (Canale cinque) es un canal de televisión abierta italiano, operado por Mediaset, el principal grupo de medios de comunicación del país. Comenzó sus emisiones el 11 de noviembre de 1980 a través de una red de emisoras locales controlada por el empresario Silvio Berlusconi, presidente de Fininvest. El nuevo canal rompió el monopolio que ostentaba hasta entonces la RAI. Su éxito en audiencias y su rentabilidad publicitaria ayudaron a que Fininvest se hiciera con sus rivales Italia 1 y Rete 4, logrando así un monopolio de facto sobre la televisión comercial y un duopolio con la RAI que no se rompió hasta mediados de la década de 1990."
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2000/01/rdf-schema#comment","Canale 5 est une chaîne de télévision généraliste privée italienne du groupe Mediaset."
"http://dbpedia.org/resource/Canale_5","http://xmlns.com/foaf/0.1/name","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://xmlns.com/foaf/0.1/homepage","https://www.mediasetplay.mediaset.it/canale5"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/property/name","Canale 5"
"http://dbpedia.org/resource/Canale_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canale_5_-_Logo_1985.svg"
"http://dbpedia.org/resource/Canale_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canale_5_1982.png"
"http://dbpedia.org/resource/Canale_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canale_5_-_1980_logo.svg"
"http://dbpedia.org/resource/Canale_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canale_5_-_1989_logo.svg"
"http://dbpedia.org/resource/Canale_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canale_5_-_2001_logo.svg"
"http://dbpedia.org/resource/Canale_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canale_5_-_2018_logo.svg"
"http://dbpedia.org/resource/Canale_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediaset_television_channels"
"http://dbpedia.org/resource/Canale_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1980"
"http://dbpedia.org/resource/Canale_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_television_stations"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageID",1589819
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageRevisionID",1107092105
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaset_Extra"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumper_(broadcasting)"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaset_Infinity"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_(TV_channel)"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeriggio_Cinque"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rete_4"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_si_que_vales"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TGcom24"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediaset_television_channels"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remember_Me,_My_Love"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia_Home_Platform"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avanti_un_altro!"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Martelli"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1980"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Show"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'è_posta_per_te"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_(TV_channel)"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_transition"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonora_Brigliadori"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_scaler"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFE_-_MediaForEurope"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Vecchi"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Panicucci"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amici_di_Maria_De_Filippi"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Palombelli"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaset"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaguard"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalized"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La'uf_al_HaMillion"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set-top_box"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_De_Filippi"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_d'Urso"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TG5"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boing_Plus"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_2"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baker_and_the_Beauty_(American_TV_series)"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_show"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La5"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Gori"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_Parietti"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striscia_la_notizia"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_1"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscione"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Costanzo"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentyseven_(TV_channel)"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacias_38"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonito"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uomini_e_donne"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Crime"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivù_Sat"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(TV_channel)"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cine34"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-to-air"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagravision"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_announcer"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-language_television_stations"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television_in_Italy"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_Perego"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_1"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UEFA_Champions_League"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Bonolis"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam_(2018_TV_series)"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caduta_libera"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Scotti"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterboxing_(filming)"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visconti_of_Milan"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattino_Cinque"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boing_(Italian_TV_channel)"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19961218223645/http:/www.canale5.com/"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181120115155/https:/www.mediasetplay.mediaset.it/canale5"
"http://dbpedia.org/resource/Canale_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediasetplay.mediaset.it/canale5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Canale_5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canale_5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Canalis_5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Canale_5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canale_5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canale_5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาเนเลชินคิว"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Canale_5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانال_۵"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canale_5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dv6s"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Canale_5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canale_5"
"http://dbpedia.org/resource/Canale_5","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Canale_5"
