"subject","predicate","object"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_conductors_(music)"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Symphony_Orchestra"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Slatkin"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crema,_Lombardy"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremona"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra_Sinfonica_di_Milano_Giuseppe_Verdi"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piacenza"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Chailly"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Crema,_Lombardy"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaderbignamini.it/"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opus3artists.com/artists/jader-bignamini/"
"http://dbpedia.org/resource/Jader_Bignamini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94121515"
"http://dbpedia.org/resource/Jader_Bignamini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByHQx"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Symphony_conductors"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/abstract","Jader Bignamini (born 1976 in Crema, Lombardy, Italy) is an Italian conductor and clarinetist. As a child, Bignamini became interested in the clarinet. He formally studied music at the Conservatorio Nicolini Piacenza. He joined the Orchestra Sinfonica di Milano Giuseppe Verdi (La Verdi) as a clarinetist. He further developed his interest in conducting whilst a member of La Verdi, and became an assistant conductor of La Verdi in 2010. He later became associate conductor of La Verdi. His professional debut as a conductor was at age 28. He now has the title of resident conductor with La Verdi. His conducting mentors have included Riccardo Chailly. In North America, Bignamini first conducted at Santa Fe Opera in July 2015. His first conducting appearance at the Metropolitan Opera was in November 2017. In June 2018, Bignamini first guest-conducted the Detroit Symphony Orchestra (BBC NOW), as an emergency substitute for Leonard Slatkin. He returned to Detroit in October 2019 for a further guest-conducting engagement with the orchestra. In January 2020, the Detroit Symphony Orchestra announced the appointment of Bignamini as its next music director, effective with the 2020-2021 season, with an initial contract of 6 seasons. This appointment marks his first music directorship. Bignamini and his wife Lidia, herself a clarinetist, have two children. The family resides in Cremona."
"http://dbpedia.org/resource/Jader_Bignamini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jader_Bignamini?oldid=1101444259&ns=0"
"http://dbpedia.org/resource/Jader_Bignamini","http://dbpedia.org/ontology/wikiPageLength",4561
"http://dbpedia.org/resource/Jader_Bignamini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jader_Bignamini"
