"subject","predicate","object"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Юниверсити-Парк (Пенсильвания)"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","University Park, Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","University Park (also referred to as Penn State University Park) is the name given to the Pennsylvania State University's main campus located in both State College and College Township, Pennsylvania, United States. The campus post office was designated ""University Park, Pennsylvania"" in 1953 by Penn State president Milton Eisenhower, after what was then Pennsylvania State College was upgraded to university status."
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Юниверсити-Парк (англ. University Park) — название главного кампуса Университета штата Пенсильвания. Он расположен в городе Стейт-Колледж и посёлке Колледж Тауншип Почтовый индекс 16802. Согласно статистике за 2000 год, по данному индексу зарегистрировано 9172 человека. Расположен на высоте 352 м над уровнем моря. Современное название было дано в 1953 году, когда Колледж штата Пенсильвания был переименован в Университет штата Пенсильвания."
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Penn State University Park"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/name","Penn State University Park"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.80666732788086
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.88027954101562
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rec_Hall_PSU.jpg"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Main_-_Penn_State.png"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_state_hub_building_exterior.jpg"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nittany_Lion_Shrine_(2).jpg"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_state_schreyer_honors_college_building.jpg"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farmer's_High_School_and_Old_Main.jpg"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaver_Stadium_OUTSIDE.jpg"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_State_University_campuses"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_State_University_campus"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1953"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",1629356
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1113956037
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Farmer's_High_School_and_Old_Main.jpg"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Xi_Delta"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Theta"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_volleyball"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Main_-_Penn_State.png"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_Auditorium"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKPS"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_University_Creamery"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Irvin_(politician)"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land-grant_university"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_ice_hockey"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_soccer"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_women's_volleyball"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Delta_Tau"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Tau_Alpha"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_basketball"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Stadium"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_State_University_campuses"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Kappa"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrill_Land-Grant_Acts"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schreyer_Honors_College"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_S._Eisenhower"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegula_Ice_Arena"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_State_University_campus"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onward_State"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nittany_Lion"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_science"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Omicron_Pi"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_College_of_Earth_and_Mineral_Sciences"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_football"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neeli_Bendapudi"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_women's_ice_hockey"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_town"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Chi_Omega"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefonte,_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Lady_Lions_basketball"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_All-Sports_Museum"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_General_Assembly"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Penn_state_schreyer_honors_college_building.jpg"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Hockey"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_governments_in_the_United_States"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Ice_Pavilion"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Beta_Phi"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Gamma"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College_Spikes"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Delta_Pi"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Main_(Pennsylvania_State_University)"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_Wrestling"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rec_Hall"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Museum_of_Art"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Mu"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nittany_Lion_Shrine"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Collegian"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1953"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medlar_Field_at_Lubrano_Park"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athletics.psu.edu/rec/nat/index.asp"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1029357-7"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4135043-1"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hzb_"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hgpt"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونیورسٹی_پارک،_پنسلوانیا"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CnDK"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یونورسیتی_پارک،_پنسیلوانیا"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юниверсити-Парк_(Пенсильвания)"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4534544"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูนิเวอร์ซิตีพาร์ก"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237754008"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5216774/"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/undergrad",40363
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_College,_Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Pennsylvania_State_University"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Farmer's_High_School_and_Old_Main.jpg?width=300"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/affiliations","Big Ten Conference and Independent"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/campus","http://dbpedia.org/resource/College_town"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/city","State College and College Township"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/established",1855
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Nittany_Lion"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/president","http://dbpedia.org/resource/Neeli_Bendapudi"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/state","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://www.georss.org/georss/point","40.806666666666665 -77.88027777777778"
"http://dbpedia.org/resource/University_Park,_Pennsylvania","http://dbpedia.org/ontology/abstract","University Park (also referred to as Penn State University Park) is the name given to the Pennsylvania State University's main campus located in both State College and College Township, Pennsylvania, United States. The campus post office was designated ""University Park, Pennsylvania"" in 1953 by Penn State president Milton Eisenhower, after what was then Pennsylvania State College was upgraded to university status."
