"subject","predicate","object"
"http://dbpedia.org/resource/Per_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Per_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Veterinarian110749715"
"http://dbpedia.org/resource/Per_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Per_Gjestvang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Per_Gjestvang","http://www.w3.org/2000/01/rdf-schema#label","Per Gjestvang"
"http://dbpedia.org/resource/Per_Gjestvang","http://www.w3.org/2000/01/rdf-schema#comment","Per Oluf Gjestvang (17 March 1915 – 26 January 2002) was a Norwegian veterinarian, resistance member, military officer and politician for the Conservative Party. He was born in Eidsvoll, and finished his secondary education in 1934. He then took a military education in the engineer corps, and tutored at the camp at Hvalsmoen. He also attended the Norwegian School of Veterinary Science from 1935, and graduated with the cand.med.vet. degree in 1941. During the occupation of Norway by Nazi Germany he was a member of Milorg, as ""pioneer leader"" in District 13."
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_veterinarians"
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hedmark_politicians"
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_School_of_Veterinary_Science_faculty"
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Eidsvoll"
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Army_personnel"
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_resistance_members"
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_King's_Medal_of_Merit"
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_sports_executives_and_administrators"
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_School_of_Veterinary_Science_alumni"
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageID",27328272
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageRevisionID",1084824679
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvalsmoen"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docent"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_professor"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council_(Norway)"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Red_Cross"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_veterinarians"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cand.med.vet."
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Norway"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Veterinary_Association"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Equestrian_Federation"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Medal_1940–1945"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stange"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_School_of_Veterinary_Science"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorg"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hedmark_politicians"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidsvoll"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Examen_artium"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Eidsvoll"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Army_personnel"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovre"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_School_of_Veterinary_Science_faculty"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_The_King's_Medal_of_Merit"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_King's_Medal_of_Merit"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_resistance_movement"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_sports_executives_and_administrators"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Norway_by_Nazi_Germany"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_resistance_members"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_International"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_School_of_Veterinary_Science_alumni"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesja"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Defence_Forces"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyrebeskyttelsen_Norge"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_assistant"
"http://dbpedia.org/resource/Per_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Per_Gjestvang"
"http://dbpedia.org/resource/Per_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tDnR"
"http://dbpedia.org/resource/Per_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166693"
"http://dbpedia.org/resource/Per_Gjestvang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0lnm"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/abstract","Per Oluf Gjestvang (17 March 1915 – 26 January 2002) was a Norwegian veterinarian, resistance member, military officer and politician for the Conservative Party. He was born in Eidsvoll, and finished his secondary education in 1934. He then took a military education in the engineer corps, and tutored at the camp at Hvalsmoen. He also attended the Norwegian School of Veterinary Science from 1935, and graduated with the cand.med.vet. degree in 1941. During the occupation of Norway by Nazi Germany he was a member of Milorg, as ""pioneer leader"" in District 13. He worked as an assistant veterinary in Lesja and Dovre in 1942 before returning to the Norwegian School of Veterinary Science. He worked as a research assistant from 1942 to 1945, an associate professor from 1946 to 1953 and then docent from 1954 to 1955 before being hired as chief veterinary in the Norwegian Defence Forces in 1955. He remained here until retirement in 1980. He held the degree Colonel from 1969. Gjestvang was also a secretary-general of the from 1945 to 1948, and was a member and chairman (from 1958) of the central board from 1954 to 1966. He chaired the from 1976 to 1982, Dyrenes Beskyttelse from 1982 to 1986 and was a vice president in Norges Dyrebeskyttelsesforbund from 1984 to 1988. He was also involved in the Norwegian Red Cross and Rotary, and was a member of Stange municipal council from 1972 to 1983. He was chosen as leader of the local Conservative Party branch in 1993. Gjestvang was decorated with the Defence Medal 1940–1945 in 1945, the Order of the Dannebrog in 1963, the Forsvarsmedaljen in 1983 and the HM The King's Medal of Merit in 1995. He was an honorary member of the Norwegian Veterinary Association from 1977 as well as its Swedish and Finnish counterparts from 1965 and 1977 respectively. He died in January 2002."
"http://dbpedia.org/resource/Per_Gjestvang","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/Per_Gjestvang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Per_Gjestvang?oldid=1084824679&ns=0"
"http://dbpedia.org/resource/Per_Gjestvang","http://dbpedia.org/ontology/wikiPageLength",3622
"http://dbpedia.org/resource/Per_Gjestvang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Per_Gjestvang"
