"subject","predicate","object"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","James Ewell Brown Stuart, dit Jeb Stuart, (né le 6 février 1833 et mort le 12 mai 1864) est un militaire américain, originaire de Virginie. Durant la guerre de Sécession, il devint général de cavalerie dans l'Armée des États confédérés et fut tué au combat lors de la campagne de la Wilderness. Lui et sa cavalerie n'ont pas manqué de se faire remarquer par leurs charges destructrices durant de nombreuses campagnes et il devint l'incontournable pour les offensives du général Lee."
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","Джеймс Юэлл Браун «Джеб» Стюарт (англ. James Ewell Brown «J.E.B.» Stuart; 6 февраля 1833, округ Патрик, Виргиния, США — 12 мая 1864, Ричмонд, Виргиния, США) — американский военный, кавалерист, генерал-майор армии Конфедеративных Штатов Америки во время Гражданской войны в США. Стал известным благодаря грамотному использованию кавалерийской разведки и поддержке наступательных операций кавалерией. Генерал Ли называл его «глазами и ушами» своей армии.Стюарт окончил Вест-Пойнт в 1854 году, служил в Техасе и Канзасе, в качестве добровольца участвовал в подавлении восстания Джона Брауна. После сецессии Вирджинии покинул армию США и вступил в армию Конфедерации, где вскоре возглавил кавалерийскую дивизию Северовирджинской армии. Он быстро прославился на Севере и Юге, совершив два рейда вокруг Пот"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","James Ewell Brown ”Jeb” Stuart, född 6 februari 1833 i Patrick County i Virginia, död 12 maj 1864 i Richmond, var en amerikansk officer och konfederationsgeneral under amerikanska inbördeskriget. Stuart utexaminerades från militärakademin i West Point på 13:e plats bland 46 kadetter år 1854 och kommenderades därefter till Hästjägarregementet. Han kom senare att tjänstgöra med 1. kavalleriregementet i Kansas. Vid Virginias utträde ur unionen begärde Stuart avsked och blev överste för Virginias första kavalleriregemente. Efter sina insatser under första slaget vid Bull Run i juli 1861 befordrades han den 24 september samma år till brigadgeneral."
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","James Ewell Brown (""Jeb"") Stuart (Contea di Patrick, 6 febbraio 1833 – Richmond, 12 maggio 1864) è stato un generale statunitense, Ufficiale nell'US Army, divenne maggior generale nell'esercito degli Stati Confederati durante la guerra di secessione. Fu uno dei più giovani e abili comandanti di cavalleria del XIX secolo, divenendo un'icona degli Stati del Sud."
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","James Ewell Brown (Jeb) Stuart (Patrick County (Virginia), 6 februari 1833 – Richmond (Virginia), 12 mei 1864) was een Amerikaans generaal die tijdens de Amerikaanse Burgeroorlog aan de zijde van de Confederatie vocht. Als cavaleriecommandant leverde hij belangrijke bijdragen aan de oorlogsinspanning van de Zuidelijke staten tijdens het conflict. Tijdens de Slag bij Yellow Tavern, een treffen tussen de Geconfedereerde cavalerie en die van de noordelijke generaal Philip Sheridan, sneuvelde Stuart op 31-jarige leeftijd."
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","James Ewell Brown Stuart (6 de febrero de 1833 - 12 de mayo de 1864) fue un soldado estadounidense de Virginia y un general del ejército de los Estados Confederados durante la Guerra de Secesión. Sus amigos lo conocían por ""Jeb"". Stuart fue un comandante de caballería conocido por su maestría en el reconocimiento y el uso de la caballería en operaciones ofensivas. Su porte sureño y su imagen de caballero le dieron fama en la zona rebelde. Murió en mayo de 1864 durante la campaña de Overland en la batalla de Yellow Tavern."
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","James Ewell Brown Stuart (6 de fevereiro de 1833 – 12 de maio de 1864), conhecido como Jeb Stuart, foi militar dos Estados Unidos e general dos Estados Confederados da América, que serviu como comandante da cavalaria do Exército da Virgínia do Norte durante a Guerra da Secessão. Tornou-se celebre pela ousadia e excelência nas funções de reconhecimento."
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","詹姆斯·尤厄尔·布朗·“杰布”·斯图尔特（James Ewell Brown ""Jeb"" Stuart，1833年2月6日－1864年5月12日），美国南北战争时期南方军陆军少将。 第二次世界大战期间美国M3斯图尔特坦克、弗吉尼亚州都是以斯图尔特的名字命名的。在2020年爆发的乔治·弗洛伊德之死引发的拆除历史争议人物雕像浪潮，斯图尔特的雕像遭到破坏。"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","James Ewell Brown „J. E. B.“ Stuart (* 6. Februar 1833 „Laurel Hill“ in Patrick County, Virginia; † 12. Mai 1864 in Richmond, Virginia) war bis 1861 Offizier des US-Heeres und danach General des konföderierten Heeres im Amerikanischen Bürgerkrieg."
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","James Ewell Brown Stuart (ur. 6 lutego 1833, zm. 12 maja 1864) – amerykański generał, znakomity dowódca kawalerii Skonfederowanych Stanów Ameryki podczas wojny secesyjnej. Od pierwszych liter imion nazywano go Jeb."
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2000/01/rdf-schema#comment","جيمس إيويل براون ستيوارت (بالإنجليزية: James Ewell Brown «J.E.B.» Stuart )‏ (و. 1833 – 1864 م) هو سياسي، وضابط أمريكي، ويحمل رتبة عسكرية لواء، توفي في ريتشموند، عن عمر يناهز 31 عاماً، بسبب إصابة بعيار ناري."
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/wikiPageID",43089592
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/wikiPageRevisionID",613455330
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._E._B._Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/J._E._B._Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/James_Ewell_Brown_Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/J・E・B・スチュアート"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/James_Ewell_Brown_Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Ewell_Brown_Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/詹姆斯·尤厄尔·布朗·斯图尔特"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/James_Ewell_Brown_Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p169097528"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/젭_스튜어트"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/J.E.B._Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074007106"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/J._E._B._Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/James_Ewell_Brown_Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیمز_ایول_براون_استوارت"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջեբ_Սթյուարտ"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uG5P"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11908211X"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джеб_Стюарт"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15571999"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/J.E.B._Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_إيويل_براون_ستيوارت"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/J._E._B._Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стюарт,_Джеб"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_Ewell_Brown_Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Ewell_Brown_Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/J.E.B._Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Ewell_Brown_Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/J.E.B._Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/J.E.B._Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288241641"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98242495"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313583"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iacobus_Ewell_Brown_Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/J.E.B._Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1265783349"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J._E._B._Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/J._E._B._Stuart"
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","James Ewell Brown (Jeb) Stuart (Patrick County (Virginia), 6 februari 1833 – Richmond (Virginia), 12 mei 1864) was een Amerikaans generaal die tijdens de Amerikaanse Burgeroorlog aan de zijde van de Confederatie vocht. Als cavaleriecommandant leverde hij belangrijke bijdragen aan de oorlogsinspanning van de Zuidelijke staten tijdens het conflict. Stuart studeerde in 1854 af aan de militaire academie van West Point. Op 14 mei 1861, na de afscheiding van Virginia van de Unie, voegde Stuart zich bij de Confederatie waar hij in het zuidelijke leger al snel promoveerde van kolonel tot generaal-majoor. Hij kreeg naam als een kundige ""scout"" die generaal Robert E. Lee belangrijke informatie verschafte over de posities van de noorderlingen zoals voor de Tweede Slag bij Bull Run toen hij een aanval deed op het hoofdkwartier van . In juli 1862 kreeg Stuart het bevel over de gehele cavalerie van het Army of Northern Virginia. Stuarts naam als ""scout"" kreeg tijdens de Slag bij Gettysburg een klap te verwerken toen hij pas op de tweede dag van de slag te Gettysburg aankwam en zodoende geen tijdige informatie aan Lee wist te verschaffen over de posities van de Noordelijke legers. Tijdens de Slag bij Yellow Tavern, een treffen tussen de Geconfedereerde cavalerie en die van de noordelijke generaal Philip Sheridan, sneuvelde Stuart op 31-jarige leeftijd."
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","James Ewell Brown „J. E. B.“ Stuart (* 6. Februar 1833 „Laurel Hill“ in Patrick County, Virginia; † 12. Mai 1864 in Richmond, Virginia) war bis 1861 Offizier des US-Heeres und danach General des konföderierten Heeres im Amerikanischen Bürgerkrieg."
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","James Ewell Brown (""Jeb"") Stuart (Contea di Patrick, 6 febbraio 1833 – Richmond, 12 maggio 1864) è stato un generale statunitense, Ufficiale nell'US Army, divenne maggior generale nell'esercito degli Stati Confederati durante la guerra di secessione. Fu uno dei più giovani e abili comandanti di cavalleria del XIX secolo, divenendo un'icona degli Stati del Sud."
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","James Ewell Brown ”Jeb” Stuart, född 6 februari 1833 i Patrick County i Virginia, död 12 maj 1864 i Richmond, var en amerikansk officer och konfederationsgeneral under amerikanska inbördeskriget. Stuart utexaminerades från militärakademin i West Point på 13:e plats bland 46 kadetter år 1854 och kommenderades därefter till Hästjägarregementet. Han kom senare att tjänstgöra med 1. kavalleriregementet i Kansas. Vid Virginias utträde ur unionen begärde Stuart avsked och blev överste för Virginias första kavalleriregemente. Efter sina insatser under första slaget vid Bull Run i juli 1861 befordrades han den 24 september samma år till brigadgeneral. Strax före sjudagarsslagen i juni 1862 ledde han Norra Virginiaarméns kavalleri under spaning runt Potomacarmén. Stuart blev chef för Norra Virginiaarmén kavalleri när det utökades till en divisionsstyrka och befordrades till generalmajor den 25 juli 1862. Han ledde sina styrkor vid andra slaget vid Bull Run i augusti 1862, utmärkte sig under fälttåget i Maryland i september och deltog i slaget vid Fredericksburg i december samma år. Sedan Stonewall Jackson sårats vid slaget vid Chancellorsville den 2 maj 1863 utnämndes Stuart till tillförordnad chef för II kåren. Under slaget vid Gettysburg i juli 1863 tappade Stuart kontakten med huvudstyrkorna och general Lee tvingades inleda striderna utan nödvändiga underrättelser, vilket fick allvarliga konsekvenser. Den 11 maj 1864 sårades Stuart dödligt under en strid vid Yellow Tavern, fördes till Richmond och dog dagen efter."
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","جيمس إيويل براون ستيوارت (بالإنجليزية: James Ewell Brown «J.E.B.» Stuart )‏ (و. 1833 – 1864 م) هو سياسي، وضابط أمريكي، ويحمل رتبة عسكرية لواء، توفي في ريتشموند، عن عمر يناهز 31 عاماً، بسبب إصابة بعيار ناري."
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","Джеймс Юэлл Браун «Джеб» Стюарт (англ. James Ewell Brown «J.E.B.» Stuart; 6 февраля 1833, округ Патрик, Виргиния, США — 12 мая 1864, Ричмонд, Виргиния, США) — американский военный, кавалерист, генерал-майор армии Конфедеративных Штатов Америки во время Гражданской войны в США. Стал известным благодаря грамотному использованию кавалерийской разведки и поддержке наступательных операций кавалерией. Генерал Ли называл его «глазами и ушами» своей армии.Стюарт окончил Вест-Пойнт в 1854 году, служил в Техасе и Канзасе, в качестве добровольца участвовал в подавлении восстания Джона Брауна. После сецессии Вирджинии покинул армию США и вступил в армию Конфедерации, где вскоре возглавил кавалерийскую дивизию Северовирджинской армии. Он быстро прославился на Севере и Юге, совершив два рейда вокруг Потомакской армии (июнь и октябрь 1862). Весной 1863 года, после ранения генерала Джексона в сражении при Чанселорсвилле, Стюарт временно командовал вторым пехотным корпусом армии генерала Ли. В ходе Геттисбергской кампании кавалерия Севера застала его врасплох в сражении у станции Бренди, что нанесло ущерб его репутации. Во время вторжения в Пенсильванию Стюарт предпринял очередной рейд и был отрезан от основной армии, что лишило генерала Ли информации о манёврах противника и во многом повлияло на исход сражения при Геттисберге. Историки до сих пор не сошлись во мнениях относительно меры вины Стюарта в этом провале. Когда началась Оверлендская кампания, Стюарт успешно выявил наступление Гранта на Спотсильвейни и, командуя пехотой и кавалерией, сумел задержать противника у Спотсильвейни до подхода основной армии. Раздосадованный неудачей, федеральный генерал Шеридан предпринял рейд на Ричмонд; Стюарт атаковал его дивизию в сражении при Йеллоу-Таверн, где в ходе неравного боя был смертельно ранен."
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","James Ewell Brown Stuart (6 de febrero de 1833 - 12 de mayo de 1864) fue un soldado estadounidense de Virginia y un general del ejército de los Estados Confederados durante la Guerra de Secesión. Sus amigos lo conocían por ""Jeb"". Stuart fue un comandante de caballería conocido por su maestría en el reconocimiento y el uso de la caballería en operaciones ofensivas. Su porte sureño y su imagen de caballero le dieron fama en la zona rebelde. Murió en mayo de 1864 durante la campaña de Overland en la batalla de Yellow Tavern."
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","James Ewell Brown Stuart (6 de fevereiro de 1833 – 12 de maio de 1864), conhecido como Jeb Stuart, foi militar dos Estados Unidos e general dos Estados Confederados da América, que serviu como comandante da cavalaria do Exército da Virgínia do Norte durante a Guerra da Secessão. Tornou-se celebre pela ousadia e excelência nas funções de reconhecimento."
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","ジェイムズ・イーウェル・ブラウン・スチュアート、通常はJ・E・B（ジェブ）・スチュアート（英:James Ewell Brown Stuart、1833年2月6日-1864年5月12日）は、アメリカ合衆国バージニア州出身の軍人であり、南北戦争では南軍の将軍だった。友人からはジェブと呼ばれた。"
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","James Ewell Brown Stuart, dit Jeb Stuart, (né le 6 février 1833 et mort le 12 mai 1864) est un militaire américain, originaire de Virginie. Durant la guerre de Sécession, il devint général de cavalerie dans l'Armée des États confédérés et fut tué au combat lors de la campagne de la Wilderness. Lui et sa cavalerie n'ont pas manqué de se faire remarquer par leurs charges destructrices durant de nombreuses campagnes et il devint l'incontournable pour les offensives du général Lee."
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","James Ewell Brown Stuart (anglès: James Ewell Brown “J.E.B.” Stuart) (Laurel Hill Farm, 6 de febrer de 1833 - Richmond, 12 de maig de 1864) va ser un soldat estatunidenc de Virgínia i un general de l' durant la Guerra de Secessió. Els seus amics el coneixien per ""Jeb"". Stuart va ser un comandant de cavalleria conegut pel seu mestratge en el reconeixement i l'ús de la cavalleria en operacions ofensives. El seu aspecte del sud i la seva imatge de cavaller li van donar fama en la zona rebel. Va morir al maig de 1864 durant la campanya d'Overland en la ."
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","제임스 유얼 브라운 스튜어트(James Ewell Brown Stuart, 1833년 2월 6일 ~ 1864년 5월 12일)는 버지니아주 출신으로 미국 남북 전쟁 중 남군의 기병 지휘관으로 이름을 날린 군인이다. 보통 그의 이름 3단어의 첫 머릿글자인 J(ames) E(well) B(rown)을 따서 ""Jeb""(젭)이라 불렸다. 스튜어트는 공세 작전에서 지원하는 기병 운용 및 정찰 활동으로 이름을 날린 기병 지휘관이었고, 전쟁 중에 붉은 줄이 그어진 회색 망토, 노란 허리띠, 옆에 공작 깃털 장식이 달린 위로 젖혀진 모자, 옷깃에 붉은 꽃 등으로 한껏 기사 이미지를 가꾸는 동안, 로버트 리의 눈과 귀가 되어 남부의 사기를 높였다. 스튜어트는 대담한 기병장교로 평판을 얻어, 2번(반도 전역과 )에 걸쳐 북군의 포토맥군을 농락해 자신의 명성을 높이고, 북부사람들에게는 당혹감을 선사했다. 의심치 않는 가장 유명한 원정작전이었던 게티스버그에서 스튜어트 부대가 장시간 리의 군대와 떨어져 있었기 때문에 리의 군대는 북군의 움직임을 알아채지 못하고, 게티스버그 전투에서 패배를 당하게 된다. 역사가들은 이것이 스튜어트의 실책인건가, 불행과 리의 확실치않은 명령때문인가 확실히 결정하지 못했다. 게티스버그 전역은 이 전쟁중에도 가장 중요한 2번의 기병끼리 전투인 와 게티스버그 3일째 전투에서 스튜어트는 패배를 당한다. 1864년 에서 북군 필립 셰리던 소장의 기병대가 스튜어트 부대에게 공격을 가하고, 이 엘로우 터번 전투에서 스튜어트는 전사했다."
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","詹姆斯·尤厄尔·布朗·“杰布”·斯图尔特（James Ewell Brown ""Jeb"" Stuart，1833年2月6日－1864年5月12日），美国南北战争时期南方军陆军少将。 第二次世界大战期间美国M3斯图尔特坦克、弗吉尼亚州都是以斯图尔特的名字命名的。在2020年爆发的乔治·弗洛伊德之死引发的拆除历史争议人物雕像浪潮，斯图尔特的雕像遭到破坏。"
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/abstract","James Ewell Brown Stuart (ur. 6 lutego 1833, zm. 12 maja 1864) – amerykański generał, znakomity dowódca kawalerii Skonfederowanych Stanów Ameryki podczas wojny secesyjnej. Od pierwszych liter imion nazywano go Jeb."
"http://dbpedia.org/resource/J.E.B._Stuart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J.E.B._Stuart?oldid=613455330&ns=0"
"http://dbpedia.org/resource/J.E.B._Stuart","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/J.E.B._Stuart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J.E.B._Stuart"
