"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelle_McFather"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_Crosstime"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unteleported_Man"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arrogant_Duke"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday's_Child_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arsenal_Out_of_Time"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Escape_Orbit"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Assassination_Affair"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic_Abomination"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor's_Widow"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bad_Man_of_the_West"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Callahan_Spunk!"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_1,000_Year_Plan"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Garner"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.A._Swanberg"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anatomy_of_Violence"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angel_of_Death_(Loraine_novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angelic_Avengers"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_Wilson"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_F_&_Sf_Fifth_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_F_&_Sf_Fourth_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_&_Science_Fiction,_14th_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_13th_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_15th_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Berry_(author)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_16th_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_17th_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Anthony_Peeples"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_18th_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bait_and_the_Trap"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rona_Shambrook"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballad_of_Beta_2"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier,_Ask_Not"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_E._Westlake"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_Forever"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kobold"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beachhead_Spies"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Thousand_Light-Years_from_Home"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Globe"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beckoning"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eric_Holmes"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Pellucidar"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_F_&_SF,_3rd_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Genetic_General"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_Sixth_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fort"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_Tenth_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_Third_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_Twelfth_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction:_A_Special_25th_Anniversary_Anthology"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Ball_of_Wax"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Company_Look"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Ivy"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_19th_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Gaddis"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_22nd_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tuning"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_4th_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_9th_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rome"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_Eighth_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Saucer_Story"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Cameron_Disney"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Saucers_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_Eleventh_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Saucers_on_the_Attack"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_Fifth_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_from_Fantasy_and_Science_Fiction,_Seventh_Series"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Cassiday"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Flag_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_Over_Malverton"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-Ed_in_White"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Drake"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Your_Information:_On_Earth_and_in_the_Sky"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Witch_of_the_Mists"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swords_of_Lankhmar"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warlock_in_Spite_of_Himself"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uller_Uprising"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Tierney"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teklab"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teklords"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekmoney"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Howard"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekpower"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_a_Thousand_Suns"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teksecret"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ability_Quotient"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekvengeance"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Campbell"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thea_von_Harbou"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Bishop"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moon_is_Hell"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Raucher"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarro_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moore_Williams"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suldrun's_Garden"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Through_Time"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Happenings"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_and_Final_Rites"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_on_Mars_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_on_the_Moon_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elidor"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_to_the_Stars"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_Blood"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cycle"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Earth's_Core_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algis_Budrys"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_A._Peeples"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wayward_Wife"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Purchase_of_the_North_Pole"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Diver"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Nyberg"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Mattimore"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voorloper"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Thirty"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_and_Answer_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_for_Laughs"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Kapp"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_Colony_(novel)"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_in_Yellow"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_E._Nourse"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bayliss"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Without_Stars"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hardy_Andrews"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_FBI_in_Peace_and_War"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clellon_Holmes"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glass_Teat"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McDaniel"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_on_Venus"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Stuart"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_E._Smith"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five,_Four,_Three,_Two,_One-Pfftt_Or_12,000_Men_and_One_Bikini"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Way_Secret_Agent"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.P._Homes"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._L._Foreman"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Private_Cosmos"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._P._Holmes"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Crawford"
"http://dbpedia.org/resource/List_of_Ace_single_volumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sorcery"
