"subject","predicate","object"
"http://dbpedia.org/resource/Terrence_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageID",35625815
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",1093051444
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Journal_of_International_Law"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_J._Tarnow"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantico,_Virginia"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Justice"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Michigan"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_cum_laude"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_University_alumni"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Granholm"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjunct_professor"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_United_States_Attorney"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_district_court_judges_appointed_by_Barack_Obama"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University_Law_Center"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cum_laude"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_University_Law_Center_alumni"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Attorney_General"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_South_High_School"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assistant_United_States_Attorneys"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Debevoise_&_Plimpton"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Barack_Obama"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Heights,_Michigan"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Tarnow"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Mercy_School_of_Law"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI_Academy"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Advocacy_Center"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Alaimo"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_United_States_District_Court_for_the_Eastern_District_of_Michigan"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debevoise_&_Plimpton"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_Georgia"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Deputy_Attorney_General"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vv5e"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيرينس_جي._بيرغ"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيرينس_جى._بيرج"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7703465"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ballotpedia"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-ua"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FJC_Bio"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_6th_Circuit_district_judges"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Timothy_Berg.png?width=300"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/education","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/education","Georgetown University Law Center"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/office","Judge of the United States District Court for the Eastern District of Michigan"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/predecessor","Arthur Tarnow"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/termStart",2012-12-07
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/title","Judge of the United States District Court for the Eastern District of Michigan"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/years",2012
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/abstract","Terrence George Berg (born August 1959) is a United States district judge of the United States District Court for the Eastern District of Michigan."
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/abstract","تيرينس جي. بيرغ (بالإنجليزية: Terrence G. Berg)‏ هو محامي وقاضي أمريكي، ولد في 1 أغسطس 1959 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Barack_Obama"
"http://dbpedia.org/resource/Terrence_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Terrence_Berg?oldid=1093051444&ns=0"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/wikiPageLength",12192
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Georgetown_University_Law_Center"
"http://dbpedia.org/resource/Terrence_Berg","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Terrence_Berg__Tenure__1"
"http://dbpedia.org/resource/Terrence_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Terrence_Berg"
