"subject","predicate","object"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInFlorida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGulfCounty,Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarborsOfFlorida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Port St. Joe"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","بورت سانت جو"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Порт-Сент-Джо"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Port St. Joe"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","圣乔港 (佛罗里达州)"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Port St. Joe"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Port St. Joe"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Port St. Joe"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Порт-Сент-Джо (Флорида)"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Port St. Joe"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Port St. Joe"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Port Saint Joe"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Port St. Joe (Florida)"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Port St. Joe, Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Порт-Сент-Джо (англ. Port St. Joe) — город в штате Флорида, США. Входит в состав округа Галф. Население — 3638 чел. (по оценке на 1 июля 2004 года)."
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Port St. Joe Floridako hiri bat da. Gulf konderrian kokatua dago. 2010ean 3.435 biztanle zituen, 8,6 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","بورت سانت جو (بالإنجليزية: Port St. Joe)‏ هي مدينة أمريكية تقع في ولاية فلوريدا. تبلغ مساحة هذه المدينة 8.6 (كم²)،ويبلغ عدد سكانها 3644 نسمة حسب إحصاء سنة 2010 م 3644.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(423.7) نسمة/كم2"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Port St. Joe is een plaats (city) in de Amerikaanse staat Florida, en valt bestuurlijk gezien onder Gulf County."
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Port Saint Joe est le siège du comté de Gulf, en Floride. En 2004, elle comptait 3 638 habitants."
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Port St. Joe – miasto w Stanach Zjednoczonych, w hrabstwie Gulf, na Florydzie. W 2004 roku ludność miasta wynosiła 3638 mieszkańców."
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Port St. Joe ist eine Stadt und zudem der County Seat des Gulf County im US-Bundesstaat Florida. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 3.357 ermittelt."
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Port St. Joe är administrativ huvudort i Gulf County i den amerikanska delstaten Florida. På 1830-talet grundades en ort som hette St. Joseph vid . Tack vare järnvägen och hamnen växte invånarantalet till 12 000. Orten övergavs av de flesta av de överlevande invånarna efter att ha blivit drabbad av gula febern år 1841. De få som blev kvar drabbades av en tropisk orkan år 1844. Omkring 1910 togs järnvägen i bruk på nytt och Port St. Joe i dess nya tappning blev så småningom till, med ett nytt namn. Det som finns kvar av orten som existerade på 1800-talet kallas Old St. Joseph. Runt 1840 var St. Joseph Floridaterritoriets största stad."
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","圣乔港（英語：Port St. Joe），是美国佛罗里达州灣縣下属的一座城市。建立于1913年。面积约为8.6平方公里（约合3.3平方英里）。根据2010年美国人口普查，该市有人口3,445人，在該州排行第239。"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Port St. Joe è una città degli Stati Uniti d'America situata in Florida, nella Contea di Gulf, della quale è anche il capoluogo."
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Порт-Сент-Джо (англ. Port St. Joe) — місто (англ. city) в США, в окрузі Галф штату Флорида. Населення — 3445 осіб (2010)."
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Port St. Joe é uma cidade localizada no estado norte-americano da Flórida, no condado de Gulf, do qual é sede. Foi incorporada em 1913."
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Port St. Joe is a city located at the intersection of U.S. Highway 98 and State Road 71 and the county seat of Gulf County, Florida. As of the 2020 census,the population was 3,357. This was a decline from 3,644 as of the 2000 census."
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Port St. Joe es una ciudad ubicada en el condado de Gulf en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 3.445 habitantes y una densidad poblacional de 110,05 personas por km².​"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://xmlns.com/foaf/0.1/name","Port St. Joe, Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://xmlns.com/foaf/0.1/nick","St. Joe"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://xmlns.com/foaf/0.1/homepage","http://www.cityofportstjoe.com/"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/property/name","Port St. Joe, Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.81472206115723
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.29722595214844
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_San_Blas_Light.jpg"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathchurchportstjoe.jpg"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porttheatreportstjoe.jpg"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_County_Florida_Incorporated_and_Unincorporated_areas_Port_St._Joe_Highlighted.svg"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSJ_FL_city_hall02.jpg"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_establishments_in_Florida_Territory"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_St._Joe,_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbors_of_the_Florida_Gulf_coast"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Florida_on_the_Gulf_of_Mexico"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Gulf_County,_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1835"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageID",109185
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1113717631
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOYS"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Intracoastal_Waterway"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIPS_code"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_surge"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_House_of_Representatives"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marks,_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Kingfisher_(1861)"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Pryor"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_Catholic_Mission_Church"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_urban"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFSU-FM"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_22"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City,_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEBZ"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(material)"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Shoaf"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Convention_Museum_State_Park"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wewahitchka,_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_establishments_in_Florida_Territory"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFCX"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_Coast"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1844_Atlantic_hurricane_season"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cathchurchportstjoe.jpg"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Michael"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Theatre_Art_and_Culture_Center"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_County,_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattahoochee,_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star_(Florida)"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_Bay"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Building"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_in_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Texas"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_71"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachicola_Northern_Railroad"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachicola_River"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_St._Joe,_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN_Railway"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachicola,_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Constitutional_Convention_of_1838"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porttheatreportstjoe.jpg"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panhandle"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_St._Joe_High_School"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Florida_on_the_Gulf_of_Mexico"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Lewis_(running_back)"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_98"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_98_in_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Gulf_County,_Florida"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbors_of_the_Florida_Gulf_coast"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_fever"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_District_Schools"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_commission_government"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Port_St._Joe,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
