"subject","predicate","object"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Flint_Firebirds"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Detroit_Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mascot_Shooter.jpg"
"http://dbpedia.org/resource/Plymouth_Whalers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compuware_Sports_Arena_interior.jpg"
"http://dbpedia.org/resource/Plymouth_Whalers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Whalers_team_bus_Canton_Michigan.jpg"
"http://dbpedia.org/resource/Plymouth_Whalers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Whalers_Logo.svg"
"http://dbpedia.org/resource/Plymouth_Whalers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whalers_third_jersey.jpg"
"http://dbpedia.org/resource/Plymouth_Whalers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whalers_10th_Anniversary_Logo.png"
"http://dbpedia.org/resource/Plymouth_Whalers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth-Saginaw_Faceoff.jpg"
"http://dbpedia.org/resource/Plymouth_Whalers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Detroit"
"http://dbpedia.org/resource/Plymouth_Whalers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Plymouth_Township,_Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_ice_hockey_teams_in_Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1997"
"http://dbpedia.org/resource/Plymouth_Whalers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_disestablished_in_2015"
"http://dbpedia.org/resource/Plymouth_Whalers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_Hockey_League_teams"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageID",1034521
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageRevisionID",1105687829
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Fletcher_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_McRae"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Haggerty"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_blue"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumbacco_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vellucci"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Whalers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Vernarsky"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Compuware_Sports_Arena_interior.jpg"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nic_Beaudoin"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Bellemore"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Tilson_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Neuvirth"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Jordan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Weiss"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plymouth-Saginaw_Faceoff.JPG"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Spitfires"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compuware_Arena"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whalers_third_jersey.jpg"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Tselios"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Brophey"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Karmanos"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Cunningham_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fournier"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._Miller"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Renaud_Captain's_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Peters_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Spirit"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Carrick"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Boulerice"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_67's"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Holsinger"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Esche"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Manlow"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Berard"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Liffiton"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hartman"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Weber"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Spectator_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville_Bulls"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Memorial_Cup"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Fitzgerald"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Powers_Memorial_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wedgewood"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Brathwaite"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lawrence_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Schmitz"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Lock_Monsters"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Sestito"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wilson_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener_Rangers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Hat_Tigers"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Malysa"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Morrone"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Everblades"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gretzky_Trophy"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hackett"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mitchell_(ice_hockey_b._1985)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reebok_EDGE"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Township,_Michigan"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Detroit"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plymouth_Whalers_team_bus_Canton_Michigan.JPG"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Seguin"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gretzky_99_Award"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ruggiero"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_OHL_season"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Giants"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libor_Ustrnul"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cairns"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Smith_(ice_hockey)"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickard_Rakell"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NHL_Entry_Draft"
"http://dbpedia.org/resource/Plymouth_Whalers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NHL_Entry_Draft"
