"subject","predicate","object"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","Giselle (/dʒɪˈzɛl/; French: [ʒizɛl]), originally titled Giselle, ou les Wilis (French: [ʒizɛl u le vili], 'Giselle, or The Wilis'), is a romantic ballet (""ballet-pantomime"") in two acts with music by Adolphe Adam. Considered a masterwork in the classical ballet performance canon, it was first performed by the Ballet du Théâtre de l'Académie Royale de Musique at the Salle Le Peletier in Paris on 28 June 1841, with Italian ballerina Carlotta Grisi as Giselle. It was an unqualified triumph. It became hugely popular and was staged at once across Europe, Russia, and the United States."
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","Giselle (franska: Giselle ou Les Wilis) är en romantisk balett i två akter med koreografi av Jules Perrot och Jean Coralli. Musik av Adolphe Adam. Libretto av Théophile Gautier och ."
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","Giselle je romantický balet o dvou jednáních na hudbu Adolpha Charlese Adama. Autor libreta Théophile Gautier se inspiroval v knize O Německu Heinricha Heineho, kde básník zmiňuje pověst o dívkách, jež zemřou neprovdány, po smrti se stanou vílami a utancovávají pocestné k smrti.Premiéra se uskutečnila ve staré Peletierově operní budově v Paříži roku 1841. Choreografii navrhl Jules Perrot, v 80. letech doznala úprav od Maria Petipy."
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","Giselle (Giselle ou Les Willis) – balet fantastyczny w 2 aktach, sztandarowe dzieło francuskiego baletu romantycznego. 
* Idea:Théophile Gautier (według legendy spisanej przez Heinricha Heinego) 
* Libretto: 
* Muzyka: Adolphe Charles Adam 
* Choreografia: Jean Coralli i (nieoficjalnie) Jules Perrot 
* Scenografia: (dekoracje) i (kostiumy) Prapremiera: Paryż 28 czerwca 1841, Académie Royal de MusiquePremiera polska: Warszawa 20 stycznia 1848, Teatr Wielki"
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","Giselle (ʒizɛl ahoskatua), hasieran Giselle, ou les Wilis (ʒizɛl u le vili ahoskatua) izendatua, Adolphe Adam musikagileak konposatutako, Jules Perrot eta koreagrafiatutako eta Théophile Gautierrek eta idatzitako bi ekitaldiko ballet ospetsua da, Heinrich Heineren 1835eko De l'Allemagne lanean oinarritua. estiloko lan hau lehenbiziko aldiz 1841eko ekainaren 28an Parisko taularatu zuten, italiarra protagonista antzeztuz."
"http://dbpedia.org/resource/Giselle","http://www.w3.org/2000/01/rdf-schema#comment","Giselle, ou les Wilis, vaak ingekort tot Giselle, is een ballet uit de romantiek in twee bedrijven. Het stuk ging in première op 28 juni 1841 in de Opéra Garnier in Parijs. Giselle vertelt het verhaal van een volksmeisje dat tot in de dood aan haar liefde vasthoudt. De oorspronkelijke choreografie is van en op muziek die Adolphe Adam voor het ballet componeerde. Het libretto is geschreven door Théophile Gautier en . Zij lieten zich inspireren door de legende van de Wili's uit van Heinrich Heine."
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/property/name","Giselle, or The Wilis"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Cicéri_by_Nadar_–_BnF_btv1b10535658m_(adjusted).jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jules_Arnout_-_Meyerbeer's_Robert_le_diable_at_the_Académie_impériale_de_Musique,_Théâtre_de_l'Opéra.jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlotta_Grisi_in_the_title_role_of_Giselle,_1842.jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gautier_ca_1838.jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolphe_Adam_by_Maurin.jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maquette_de_décor_de_Giselle_(Les_Ballets_russes,_Opéra)_(4550389196).jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giselle_1841_Albrecht_1st_costume_by_Lormier.jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giselle_Petipa_and_Grisi.jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giselle_-scène.jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Coralli.jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nijinski_in_Albret_du_Ballet_Giselle_2.jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giselle_-Carlotta_Grisi_-1841_-2.jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnnaPavlovaAsGiselle.jpg"
"http://dbpedia.org/resource/Giselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Théâtre_de_l'Académie_royale_de_musique_-_Grande_salle.jpg"
"http://dbpedia.org/resource/Giselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_ballet_premieres"
"http://dbpedia.org/resource/Giselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_designed_by_Alexandre_Benois"
"http://dbpedia.org/resource/Giselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_by_Jules_Perrot"
"http://dbpedia.org/resource/Giselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_by_Marius_Petipa"
"http://dbpedia.org/resource/Giselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_by_Jean_Coralli"
"http://dbpedia.org/resource/Giselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_premiered_at_the_Paris_Opera_Ballet"
"http://dbpedia.org/resource/Giselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_by_Théophile_Gautier"
"http://dbpedia.org/resource/Giselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_by_Jules-Henri_Vernoy_de_Saint-Georges"
"http://dbpedia.org/resource/Giselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany_in_fiction"
"http://dbpedia.org/resource/Giselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanticism"
"http://dbpedia.org/resource/Giselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_by_Adolphe_Adam"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageID",454072
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageRevisionID",1121324335
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole_Giselle"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Theatre_of_Harlem"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Scala"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Companions_to_Music"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Bessone"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Gorshenkova"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_ballet_premieres"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Guy-Stéphan"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AnnaPavlovaAsGiselle.jpg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salle_Le_Peletier"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vila_(fairy)"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas_de_deux"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Pillet"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Cornalba"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:fr:ballet-pantomime"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules-Henri_Vernoy_de_Saint-Georges"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ballet"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Elssler"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_dancer"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giselle_Petipa_and_Grisi.jpg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_ballet"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariinsky_Ballet"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepan_Gedeonov"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giselle_-scène.jpg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giselle_1841_Albrecht_1st_costume_by_Lormier.jpg"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerva"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballets_designed_by_Alexandre_Benois"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_Lee"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballets_by_Jules_Perrot"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazelle"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_le_diable"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariinsky_Theatre"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Taglioni"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting_horn"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucia_di_Lammermoor"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrippina_Vaganova"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Pugni"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adèle_Dumilâtre"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossini"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballets_by_Marius_Petipa"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Heine"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leitmotif"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballets_premiered_at_the_Paris_Opera_Ballet"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Nureyev"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Luc-Charles_Cicéri"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaghilev"
"http://dbpedia.org/resource/Giselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballets_by_Jean_Coralli"
