"subject","predicate","object"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInContraCostaCounty,California"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInCalifornia"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1954"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedCitiesAndTownsInCalifornia"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Moraga, California"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","モラガ (カリフォルニア州)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Moraga (Kalifornia)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Moraga (Kalifornia)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Морага (Каліфорнія)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Moraga (Kalifornio)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","莫拉加 (加利福尼亚州)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","موراغا (كاليفورنيا)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Moraga (California)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Moraga, California"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#label","Moraga (Califórnia)"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Moraga è una città statunitense nella contea di Contra Costa, nello stato della California."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Moraga is a town in Contra Costa County, California, in the San Francisco Bay Area. The town is named in honor of Joaquín Moraga, member of the famed Californio family. As of 2020, Moraga had a total population of 16,870 people. Moraga is the home of Saint Mary's College of California."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Moraga estas riĉa suburba urbeto en Contra Costa provinco, Kalifornio, en la San-Francisko areo. Dum la 2000 popolnombrado, la urbeto havis 16 290 loĝantojn. Moraga estas la loko de la . Loĝantoj de Moraga estimas la lernejojn, malaltan krimnivelon, kaj semikamparan atmosferon de la urbeto. Ĉi tio esta la rezulto de severaj limoj pri disvolviĝanta."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Moraga é uma vila localizada no estado americano da Califórnia, no Condado de Contra Costa. Foi incorporada em 13 de novembro de 1974."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Moraga adalah kota praja di , California, Wilayah Teluk San Francisco. Nama kota ini untuk menghormati Joaquín Moraga, anggota keluarga yang terkenal, putra dan cucu , para ekspedisi abad ke-18 yang terkenal. Pada 2010, jumlah populasi Moraga berjumlah 16.016 jiwa. pindah ke Moraga sejak 1928. Hingga 10 Februari 2019, penduduk di Moraga tercatat 4.737 (43%) yang memilih Demokrat, 2.766 (25,1%) memilih Republik dan 3.105 (28,2%) memilih Independen."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","موراغا (بالإنجليزية: Moraga)‏ هي إحدى مدن مقاطعة كونترا كوستا، كاليفورنيا. تم إعطاءها لقب مدينة في 13 نوفمبر، 1974."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","モラガ（英語: Moraga）は、アメリカ合衆国カリフォルニア州コントラコスタ郡にある市。"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Moraga is een plaats in Contra Costa County in Californië in de VS."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","莫拉加（英語：Moraga），是美国加利福尼亚州康特拉科斯塔县下属的一个城市。于1974年11月13日建市。城市面积约为24.4平方公里，根据2010年美国人口普查，该市有人口16,016人。"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Морага (англ. Moraga) — місто (англ. city) в США, в окрузі Контра-Коста штату Каліфорнія. Населення — 16 016 осіб (2010)."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Moraga, fundado en 1974, es un pueblo ubicado en el condado de Contra Costa en el estado estadounidense de California. En el año 2000 tenía una población de 16,755 habitantes y una densidad poblacional de 704 personas por km²."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Moraga est une ville du comté de Contra Costa, en Californie, aux États-Unis. Elle est le résultat de la fusion des localités de Moraga Town, Rheem et Rheem Valley. Moraga fait partie de la région de la baie de San Francisco. La ville est située à côté de Lafayette et Orinda. La ville est nommée d'après Joaquin Moraga, fils de (en) et second de Juan Bautista de Anza. On y trouve le Saint Mary's College of California, université privée catholique."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Moraga – miasto w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Contra Costa. Według spisu ludności z roku 2010, w Moradze mieszka 16 016 mieszkańców."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Moraga ist eine Stadt im Contra Costa County im US-Bundesstaat Kalifornien mit 16.800 Einwohnern (Stand: 2004). Die geographischen Koordinaten sind: 37,84° Nord, 122,12° West. Das Stadtgebiet hat eine Größe von 24,0 km²."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Moraga är en stad (town) i Contra Costa County, i delstaten Kalifornien, USA. Enligt United States Census Bureau har staden en folkmängd på 16 250 invånare (2011) och en landarea på 24,4 km²."
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2000/01/rdf-schema#comment","Moraga Kaliforniako herri bat da. Contra Costa konderrian kokatua dago. 2010ean 16.016 biztanle zituen, 24,4 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Moraga,_California","http://xmlns.com/foaf/0.1/name","Moraga, California"
"http://dbpedia.org/resource/Moraga,_California","http://xmlns.com/foaf/0.1/name","Town of Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/property/name","Moraga, California"
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.83499908447266
"http://dbpedia.org/resource/Moraga,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.1297225952148
"http://dbpedia.org/resource/Moraga,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquín_Moraga.gif"
"http://dbpedia.org/resource/Moraga,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moraga_Panel_of_Azulejos_(cropped).jpg"
"http://dbpedia.org/resource/Moraga,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moraga,_CA_USA_-_Saint_Mary's_College_of_California_-_panoramio_(4)_(cropped).jpg"
"http://dbpedia.org/resource/Moraga,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moraga,_California_2014_(cropped).jpg"
"http://dbpedia.org/resource/Moraga,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contra_Costa_County_California_Incorporated_and_Unincorporated_areas_Moraga_Highlighted.svg"
"http://dbpedia.org/resource/Moraga,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Moraga,_California,_October_2020.jpg"
"http://dbpedia.org/resource/Moraga,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustine_Hall_4651_(cropped).jpg"
"http://dbpedia.org/resource/Moraga,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brousseau_Hall_4716_(cropped).jpg"
"http://dbpedia.org/resource/Moraga,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brousseau_Hall_4711_(cropped).jpg"
"http://dbpedia.org/resource/Moraga,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Moraga,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Contra_Costa_County,_California"
"http://dbpedia.org/resource/Moraga,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageID",107408
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1123494021
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonverbal_learning_disorder"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POSSLQ"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison_(swimmer)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brousseau_Hall_4716_(cropped).jpg"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Poreda"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campolindo_High_School"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saklan_tribe"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acalanes_Union_High_School_District"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Levitin"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerial_view_of_Moraga,_California,_October_2020.JPG"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_16th_State_Assembly_district"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_Network"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_925"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducation"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_San_Jose,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Vandenberg"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_College_of_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Contra_Costa_County,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.R._Rotem"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Miwok"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraga_School_District"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraga_Adobe"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Henningsen"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_7th_State_Senate_district"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joaquín_Moraga.gif"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_River"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Northern_Railroad"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Robinson"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Mills"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Joaquín_Moraga"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Vasgersian"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Spurs"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(U.S._Census)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramonte_High_School"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Forte"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_San_Francisco"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Academy,_Moraga_CA"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Biondi"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Regional_Climate_Center"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Florine"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette-Moraga_Regional_Trail"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orinda,_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californio"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_River"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Varellas"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_11th_congressional_district"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Bassett-Bouchard"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Laguna_de_Los_Palos_Colorados"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_California"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinkhole"
"http://dbpedia.org/resource/Moraga,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_partnerships"
