"subject","predicate","object"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amendment101250101"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmendmentsToTheUnitedStatesConstitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国憲法修正第19条"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","미국 수정 헌법 제19조"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Девятнадцатая поправка к Конституции США"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Negentiende amendement van de Grondwet van de Verenigde Staten"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","التعديل التاسع عشر لدستور الولايات المتحدة الأمريكية"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Дев'ятнадцята поправка до Конституції США"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Nineteenth Amendment to the United States Constitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Decimonovena Enmienda a la Constitución de los Estados Unidos"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Dinovena esmena de la Constitució dels Estats Units"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","19. poprawka do Konstytucji Stanów Zjednoczonych"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","美國憲法第十九修正案"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Dix-neuvième amendement de la Constitution des États-Unis"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","19. Zusatzartikel zur Verfassung der Vereinigten Staaten"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Devatenáctý dodatek Ústavy Spojených států amerických"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","19. poprawka do Konstytucji Stanów Zjednoczonych – poprawka do Konstytucji Stanów Zjednoczonych, przyznająca prawa wyborcze kobietom. Poprawka weszła w życie 18 sierpnia 1920 roku."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Devatenáctý dodatek Ústavy Spojených států amerických zakazuje, aby bylo jakémukoli občanovi Spojených států odepřeno volební právo na základě pohlaví. Byl ratifikován 18. srpna 1920. Ústava umožňuje státům stanovit kvalifikace pro hlasování a až do počátku 20. století většina států neumožňovala ženám volit. Přijetí tohoto dodatku bylo vyvrcholením hnutí za volební práva žen, které jak na státní, tak celonárodní úrovni usilovalo o zrovnoprávnění pro ženy. Devatenáctý dodatek byl neúspěšně napaden v roce 1922 v případu . Nejvyšší soud při něm odmítl tvrzení, že byl dodatek přijat protiústavně."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","The Nineteenth Amendment (Amendment XIX) to the United States Constitution prohibits the United States and its states from denying the right to vote to citizens of the United States on the basis of sex, in effect recognizing the right of women to a vote. The amendment was the culmination of a decades-long movement for women's suffrage in the United States, at both the state and national levels, and was part of the worldwide movement towards women's suffrage and part of the wider women's rights movement. The first women's suffrage amendment was introduced in Congress in 1878. However, a suffrage amendment did not pass the House of Representatives until May 21, 1919, which was quickly followed by the Senate, on June 4, 1919. It was then submitted to the states for ratification, achieving the"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","La Dinovena esmena (en anglès Nineteenth Amendment) de la Constitució dels Estats Units estipula que ni els estats dels Estats Units ni el govern federal pot denegar-li a un ciutadà el dret de vot a causa del seu sexe."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Le dix-neuvième amendement de la Constitution des États-Unis donne le droit de vote aux femmes dans l’ensemble de l’Union. Il entre en vigueur le 18 août 1920."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Der 19. Zusatzartikel zur Verfassung der Vereinigten Staaten von Amerika wurde vom Kongress am 4. Juni 1919 vorgeschlagen und am 18. August 1920 zur Verfassung hinzugefügt. Ursprünglich war er schon im Jahr 1878 von Senator Aaron A. Sargent eingebracht worden; erst 41 Jahre später wurde er den Bundesstaaten zur Ratifizierung vorgelegt. Er führt das Frauenwahlrecht ein."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","La Decimonovena Enmienda a la Constitución de los Estados Unidos estipula que ni los estados de los Estados Unidos ni el gobierno federal puede denegarle a un ciudadano el derecho de voto a causa de su sexo. Introducido inicialmente en el Congreso en 1878, varios intentos de aprobar una enmienda al sufragio femenino fracasaron hasta que se aprobó en la Cámara de Representantes el 21 de mayo de 1919, seguido por el Senado el 4 de junio de 1919. Luego se presentó a los Estados para su ratificación. El 18 de agosto de 1920, Tennessee fue el último de los 36 estados necesarios para asegurar la ratificación. La Decimonovena Enmienda fue adoptada oficialmente el 26 de agosto de 1920: la culminación de un movimiento de décadas por el sufragio femenino tanto a nivel estatal como nacional."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Девятнадцатая (XIX) поправка к Конституции США (англ. Nineteenth Amendment (Amendment XIX) to the United States Constitution) гарантирует активное избирательное право для женщин. Она была принята Конгрессом 18 августа 1920 года."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","美國憲法第十九修正案（Nineteenth Amendment；Amendment XIX）禁止任何美國公民因性別因素被剝奪選舉權。修正案於1920年8月18日達到足夠數量的州認可後生效。憲法原文把選舉資格的認定交給了各州，但直到1910年代多數州仍剝奪女性的選舉權。第十九修正案是美國女性選舉權運動的頂點，在這之前支持者已多次在地方和國家層級爭取這個權力。修正案實質上推翻了（Minor v. Happersett），美國最高法院在這個案件中無異議的裁決第十四修正案並不賦予女性選舉權。 蘇珊·安東尼和伊麗莎白·凱迪·斯坦頓（Elizabeth Cady Stanton）於1878年起草和提出這修正案；國會於四十一年後的1919年把修正案送交各州認可。一年後，在田納西州同意後，足夠數量的州認可了這修正案，修正案被正式的加入美國憲法。1922年在審理萊瑟訴加內特案時，美國最高法院駁回了第十九修正案是在違憲下通過的主張。"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","يمنع التعديل التاسع عشر لدستور الولايات المتحدة الولايات والحكومة الفدرالية من حرمان مواطني الولايات المتحدة من حق التصويت على أساس الجنس. وقُدّمت العديد من المحاولات لإقرار تعديل حق المرأة في التصويت منذ تقديم التعديل للكونغرس في عام 1878 وفشلت جميع المحاولات حتى عام 1919، عندما ضغط داعمو حق المرأة بالتصويت على الرئيس وودرو ويلسون ليدعو إلى جلسة خاصة للكونغرس. بحلول أواخر القرن التاسع عشر، بدأت دول ومناطق جديدة -خاصة في الغرب- بمنح النساء حق التصويت. وفي عام 1878، قُدم اقتراح بالاقتراع (والذي سيصبح في نهاية المطاف التعديل التاسع عشر الذي سيقدم إلى الكونغرس) ولكنه رُفض في عام 1887."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","미국 수정 헌법 제19조(Nineteenth Amendment 또는 Amendment XIX)는 미국 시민이 성별에 따라 투표권을 보장받지 못한 것을 예방하기 위한 이다. 1920년 8월 18일에 비준을 받았다. 1910년대까지 대부분의 주에서 여성에 대한 선거권을 인정하지 않았으며, 주에서 직접 투표 자격권자를 결정하도록 헌법이 허용하고 있었다. 이 헌법 개정은 미국 내에서 여성 운동의 최정점에 이른 결과물이었으며, 그들은 선거권을 획득하기 위해 주와 국가를 상대로 싸워왔다. 미국 연방 대법원이 미국 수정 헌법 제14조가 여성에게 투표권을 부여하지 않았다고 만장일치로 의결한 〈〉(Minor v. Happersett)을 뒤집었다. 수전 B. 앤서니와 엘리자베스 케이디 스탠턴이 수정안을 기초했으며, 1878년에 초안을 내놓았지만, 의회가 주에 비준안을 위해 수정안을 제출한 것은 49년 뒤인 1919년이었다. 1년 뒤, 주의 필요한 정족수에 의해 비준을 받았으며, 테네시주의 비준으로 헌법 수정에 필요한 최종 투표가 완료되었다. 1922년 〈〉(Leser v. Garnett)에서, 연방 대법원은 그 수정 헌법이 헌법에 일치하지 않는다는 주장을 기각했다."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Amendement XIX van de Grondwet van de Verenigde Staten werd kort na de Eerste Wereldoorlog ingevoerd. De clausule, die op 26 augustus 1920 officieel werd afgekondigd, handelt over het algemeen kiesrecht en staat ook vrouwen toe om te gaan stemmen. De tekst luidt als volgt: Het recht van de burgers van de Verenigde Staten om te stemmen zal niet worden geweigerd of beperkt bij de Verenigde Staten of andere staten op basis van sekse. Het Congres heeft de mogelijkheid dit af te dwingen met gepaste wetgeving."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国憲法修正第19条（アメリカがっしゅうこくけんぽうしゅうせいだい19じょう、英語: Nineteenth Amendment to the United States Constitution、あるいはAmendment XIX）は、アメリカ合衆国の各州ならびに連邦政府が市民の性別を理由に市民の投票権を否定することを禁じている。"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Дев'ятнадцяту поправку до Конституції Сполучених Штатів (англ. Nineteenth Amendment to the United States Constitution) було ухвалено Конгресом 18 серпня 1920 року. Вона надала американським жінкам безумовне право голосу на території усієї федерації. Незважаючи на те що за своїм змістом поправка стосувалася лише активного виборчого права, в Сполучених Штатах як країні прецедентного права вона справила великий вплив і на розширення решти політичних прав і свобод жінок. Дев'ятнадцята поправка до Конституції була однією з головних демократичних реформ в історії Сполучених Штатів. Віха в історії суфражизму та жіночого виборчого права."
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Women's_poll_tax_repeal_movement"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i71862"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/property/name","""governor"""
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allender_President_Wilson_says_1917_(cropped).jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Paul_(1915)_by_Harris_&_Ewing.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Cady_Stanton_before_the_Senate_Committee_on_Privileges_and_Elections_cph.3b08655.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_US_Suffrage,_1920.svg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Cady_Stanton_and_Susan_B_Anthony.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrie_Chapman_Catt_-_National_Woman's_Party_Records.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeMagazine25Oct1919.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opposed_to_suffrage.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19200819_Suffrage_vote_(Tennessee)_-_Nineteenth_Amendment_-_The_Washington_Times.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ad_targeting_female_votes_for_1920_presidential_election.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19th_Amendment_Pg1of1_AC.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19th_Amendment_Voting_Badge-Harding_Coolidge_Ticket_1920.png"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BURNS,_MISS_LUCY,_OF_C.U.W.S._IN_JAIL_LCCN2016868634.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women_suffragists_picketing_in_front_of_the_White_house.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women's_Rights_Convention_-WomensMarch_-WomensMarch2018_-SenecaFalls_-NY_(28029155839).jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VOTE_poster_-_Citation_Acc_22002_-_Archives_and_Manuscripts_-_Library_of_Virginia.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nannie_Burroughs,_Woman's_National_Baptist_Convention.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sewing_stars_on_suffrage_flag_LCCN2016827559.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_church_terrell.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_voting_rights_in_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_American_law"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Woodrow_Wilson"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_American_politics"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women's_rights_in_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_suffrage_in_the_United_States"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amendments_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageID",31670
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageRevisionID",1124761636
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amendments_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_Cady_Stanton_before_the_Senate_Committee_on_Privileges_and_Elections_cph.3b08655.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_B._Anthony"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Illinois"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_state_(U.S._state_government)"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Joint_Congressional_Committee"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Griffiths"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_Monument_Video_01.webmhd.webm"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sewing_stars_on_suffrage_flag_LCCN2016827559.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women's_rights_activists"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Woman's_Party"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Woman_Suffrage_Association"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheppard–Towner_Act"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolhouse_Rock!"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_M._Walker"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Schlafly"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_Cady_Stanton_and_Susan_B_Anthony.jpg"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_suffragists_and_suffragettes"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bainbridge_Colby"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Howard_Shaw"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fault_in_Our_Stars"
