"subject","predicate","object"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sul_Ross_State_University_alumni"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageID",28658831
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageRevisionID",1074566839
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_United_States_Air_Force"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O7_insignia.svg"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Superior"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Loyal,_Wisconsin"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal,_Wisconsin"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_Excellence_Award"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outstanding_Unit_Award"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Longevity_Service_Award"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_Bill_Clinton"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Wing"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Space_Command"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Superior_alumni"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sul_Ross_State_University_alumni"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Flying_Training_Wing"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_clusters"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_College_of_the_Armed_Forces"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sul_Ross_State_University"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Air_Forces"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Command_and_Staff_College"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Training_Ribbon"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dwight_D._Eisenhower_School_for_National_Security_and_Resource_Strategy_alumni"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandra_A._Gregory"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7416528"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9rb5"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v1fg"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/serviceyears",1977
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sandra_A._Gregory,_Brig_Gen,_USAF,.jpg?width=300"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/caption","Brigadier General Gregory, circa 2003"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/property/rank",15
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/abstract","Sandra A. Gregory was a brigadier general in the United States Air Force. During her career, Gregory served in a variety of comptroller and administrative staff positions throughout the United States Department of Defense including wing and major command level assignments as well as several Pentagon tours."
"http://dbpedia.org/resource/Sandra_A._Gregory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/serviceEndYear",2006-01-01
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/serviceStartYear",1977-01-01
"http://dbpedia.org/resource/Sandra_A._Gregory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandra_A._Gregory?oldid=1074566839&ns=0"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/wikiPageLength",4409
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Sandra_A._Gregory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandra_A._Gregory"
