"subject","predicate","object"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarianShrines"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInMichigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2000/01/rdf-schema#label","Église de l'Assomption-de-la-Bienheureuse-Vierge-Marie de Détroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2000/01/rdf-schema#label","Assumption of the Blessed Virgin Mary Church"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Asunción de la Santísima Virgen María"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de la Asunción de la Santísima Virgen María es una iglesia ubicada en 13770 Gratiot Avenue en Detroit, Míchigan. Se la conoce comúnmente como la Iglesia de la Gruta de la Asunción. Fue designada Sitio Histórico del Estado de Míchigan en 1990​ y se incluyó en el Registro Nacional de Lugares Históricos en 1991.​"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Assumption of the Blessed Virgin Mary Church is a Catholic church of the Archdiocese of Detroit located at 13770 Gratiot Avenue in Detroit, Michigan. It is commonly known as the Assumption Grotto Church. The church community was founded in the 1830s, and the present building completed in 1929, designated a Michigan State Historic Site in 1990 and listed on the National Register of Historic Places in 1991."
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2000/01/rdf-schema#comment","L'église de l'Assomption-de-la-Bienheureuse-Vierge-Marie (en anglais : Assumption of the Blessed Virgin Mary Church ; connue familièrement sous le nom d'Assumption Grotto Church) est une église catholique de Détroit aux États-Unis. Cette église, qui appartient à l'archidiocèse de Détroit et qui est dédiée à l'Assomption, est inscrite au Registre national des lieux historiques depuis 1991."
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://xmlns.com/foaf/0.1/name","Assumption of the Blessed Virgin Mary Church Complex"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://xmlns.com/foaf/0.1/homepage","http://www.assumptiongrotto.com/"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/name","Assumption of the Blessed Virgin Mary Church Complex"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.42777633666992
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.98110961914062
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assumption_of_the_Blessed_Virgin_Mary_Church_side.jpg"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assumption_of_the_Blessed_Virgin_Mary_Church.jpg"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_establishments_in_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1881"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1929"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_culture_in_Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageID",20680042
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1115234965
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Lourdes"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Assumption_of_the_Blessed_Virgin_Mary_Church_side.jpg"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_XIII"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_establishments_in_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tridentine_Latin_Mass"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1881"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1929"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_of_Our_Lady_of_Lourdes"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-American_culture_in_Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assumptiongrotto.com/"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.te-deum.blogspot.com/"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://aodonline.org/nr/aod/customapplications/parish/parish.asp%3FInstitutionID=31&FRAMELESS=true&NRNODEGUID=%7B2FF92941-2657-4A86-A99A-0010DE364035%7D"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267661522"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_تولى_السيده_العذراء_مريم"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585713"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zpq0"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Bienheureuse-Vierge-Marie_de_Détroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JctQ"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_la_Santísima_Virgen_María"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Assumption_of_the_Blessed_Virgin_Mary_Church.jpg?width=300"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/designatedOther1Link","Michigan State Historic Preservation Office"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/added",1991-08-05
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/architect","Peter Dederichs Et al."
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/architecture","Late Gothic Revival, Renaissance"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/built",1929
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/designatedOther1Date",1990-07-19
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/location",13770
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/property/refnum",91001020
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.georss.org/georss/point","42.42777777777778 -82.9811111111111"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/abstract","La Iglesia de la Asunción de la Santísima Virgen María es una iglesia ubicada en 13770 Gratiot Avenue en Detroit, Míchigan. Se la conoce comúnmente como la Iglesia de la Gruta de la Asunción. Fue designada Sitio Histórico del Estado de Míchigan en 1990​ y se incluyó en el Registro Nacional de Lugares Históricos en 1991.​"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/abstract","The Assumption of the Blessed Virgin Mary Church is a Catholic church of the Archdiocese of Detroit located at 13770 Gratiot Avenue in Detroit, Michigan. It is commonly known as the Assumption Grotto Church. The church community was founded in the 1830s, and the present building completed in 1929, designated a Michigan State Historic Site in 1990 and listed on the National Register of Historic Places in 1991."
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/abstract","L'église de l'Assomption-de-la-Bienheureuse-Vierge-Marie (en anglais : Assumption of the Blessed Virgin Mary Church ; connue familièrement sous le nom d'Assumption Grotto Church) est une église catholique de Détroit aux États-Unis. Cette église, qui appartient à l'archidiocèse de Détroit et qui est dédiée à l'Assomption, est inscrite au Registre national des lieux historiques depuis 1991."
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://schema.org/sameAs","http://viaf.org/viaf/267661522"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Assumption_of_the_Blessed_Virgin_Mary_Church?oldid=1115234965&ns=0"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/wikiPageLength",10375
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/nrhpReferenceNumber","91001020"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/yearOfConstruction",1929-01-01
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Assumption_of_the_Blessed_Virgin_Mary_Church"
"http://dbpedia.org/resource/Assumption_of_the_Blessed_Virgin_Mary_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.981109619141 42.42777633667)"
