"subject","predicate","object"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Fightin'_Blue_Hens_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_men's_basketball_seasons"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenison_Fieldhouse"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Marymount_Lions_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_UC_Irvine_Anteaters_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986–87_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_UTEP_Miners_men's_basketball_team"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Trail_Blazers"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Convention_and_Entertainment_Center"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Anchorage_Seawolves"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMSL_Tritons"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gamble"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference_Men's_Basketball_Coach_of_the_Year"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Davis_(basketball_coach)"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rider_Broncs_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Alaska_Shootout"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Pilots_men's_basketball"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26JYC"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22022979"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa_Hawkeyes_men's_basketball_navbox"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986–87_Big_Ten_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_Athletics_wordmark.svg?width=300"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/poll2firstweek",1
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/assists",""
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highassister","Marble"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highassister",""
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highassister",2
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Marble"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Wright"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Lohaus"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highrebounder","Horton"
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highrebounder",""
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/highrebounder",2
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rebounds",""
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rebounds",16
"http://dbpedia.org/resource/1986–87_Iowa_Hawkeyes_men's_basketball_team","http://dbpedia.org/property/rebounds",12
