"subject","predicate","object"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Der Canyon Lake (auch bekannt als Railroad Canyon Reservoir) ist ein Stausee in der nach ihm benannten Stadt Canyon Lake im Riverside County im US-Bundesstaat Kalifornien. Er gehört zum Elsinore Valley Municipal Water District. Mit dem Stauwasser werden über den Canyon Lake Water Treatment Plant 10 % der Einwohner im Gebiet um Lake Elsinore und Canyon Lake mit Trinkwasser versorgt."
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://xmlns.com/foaf/0.1/name","Canyon Lake"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080523101720/http:/www.cityofcanyonlake.com/index.asp"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/name","Canyon Lake"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.68759918212891
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.2692031860352
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Canyon_Lake_Lodge.jpg"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Riverside_County,_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Temescal_Mountains"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_Riverside_County,_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temescal_Mountains"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canyon_Lake,_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Jacinto_River_(California)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageID",24647128
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",1092544461
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir_(water)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Elsinore"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reservoirs_in_Riverside_County,_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temescal_Mountains"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temescal_Mountains"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaporation"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_Canyon"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dams_and_reservoirs_in_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_Tuesday"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Riverside_County,_California,_placename_etymologies"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_Lake,_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Jacinto_River_(California)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jacinto_River_(California)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canyon_Lake,_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_County,_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080523101720/http:/www.cityofcanyonlake.com/index.asp"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evmwd.com/civica/filebank/blobdload.asp%3FBlobID=3527"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdec.water.ca.gov/cgi-progs/profile%3Fs=RLC&type=dam"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fTim"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canyon_Lake_(See,_Kalifornien)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5034219"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3h4"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canyon_Lake_(California)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5333975/"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnis"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RiversideCountyCA-geo-stub"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Canyon_Lake_Lodge.jpg?width=300"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/basinCountries","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/caption","Canyon Lake Lodge, light house and marina"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Canyon_Lake,_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/inflow","http://dbpedia.org/resource/San_Jacinto_River_(California)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Riverside_County,_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Temescal_Mountains"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/otherName","Railroad Canyon Reservoir"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/pushpinMap","California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/pushpinMapAlt","Location of the reservoir in California, USA."
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Reservoir_(water)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.georss.org/georss/point","33.6876 -117.2692"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/abstract","Der Canyon Lake (auch bekannt als Railroad Canyon Reservoir) ist ein Stausee in der nach ihm benannten Stadt Canyon Lake im Riverside County im US-Bundesstaat Kalifornien. Er gehört zum Elsinore Valley Municipal Water District. Mit dem Stauwasser werden über den Canyon Lake Water Treatment Plant 10 % der Einwohner im Gebiet um Lake Elsinore und Canyon Lake mit Trinkwasser versorgt."
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/abstract","Canyon Lake, sometimes referenced as Railroad Canyon Reservoir, is a reservoir created in 1928 by the construction of the Railroad Canyon Dam in Railroad Canyon or (San Jacinto Canyon) in the Temescal Mountains of southwestern Riverside County, California. The reservoir covers approximately 525 acres (212 ha), has 14.9 miles (24.0 km) of shoreline, and has a storage capacity of 11,586 acre⋅ft (14,291,000 m3). It is owned and operated by the Elsinore Valley Municipal Water District. The reservoir is supplied by storm water runoff from the San Jacinto River and Salt Creek. Water from the reservoir feeds the Canyon Lake Water Treatment Plant, which provides approximately 10% of the domestic water supply in the Lake Elsinore and city of Canyon Lake area. Canyon Lake has an average depth of 20 feet. Catch and release fishing is strictly enforced."
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/San_Jacinto_River_(California)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/areaOfCatchment",1719752105.263104
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/shoreLength",23979.2256
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canyon_Lake_(California)?oldid=1092544461&ns=0"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/wikiPageLength",3976
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/alternativeName","Railroad Canyon Reservoir"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/areaTotal",2124599.62176
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/elevation",416.052
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Canyon_Lake,_California"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Reservoir_(water)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canyon_Lake_(California)"
"http://dbpedia.org/resource/Canyon_Lake_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.26920318604 33.687599182129)"
