"subject","predicate","object"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInGreenbrierCounty,WestVirginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInWestVirginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","لويسبرغ (فيرجينيا الغربية)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Lewisburg (Virgínia Ocidental)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Льюисберг (Западная Виргиния)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Льюїсбург (Західна Вірджинія)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","路易斯堡 (西維吉尼亞州)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Lewisburg (Virginie-Occidentale)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Lewisburg (West Virginia)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Lewisburg, West Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Lewisburg (Virginia Occidentale)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Lewisburg (Wirginia Zachodnia)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Lewisburg (Virgínia de l'Oest)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Lewisburg (Virginia Occidental)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Lewisburg, West Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Lewisburg (Mendebaldeko Virginia)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Lewisburg é uma cidade localizada no estado norte-americano de Virgínia Ocidental, no Condado de Greenbrier."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Lewisburg är administrativ huvudort i Greenbrier County i West Virginia. Enligt 2010 års folkräkning hade Lewisburg 3 830 invånare."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Lewisburg és una població dels Estats Units a l'estat de Virgínia de l'Oest. Segons el cens del 2000 tenia una població de 3.624 habitants."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Lewisburg – miasto w Stanach Zjednoczonych, w stanie Wirginia Zachodnia, w hrabstwie Livingston."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Льюисберг (англ. Lewisburg) — город в штате Западная Виргиния, США. Он является административным центром округа Гринбрайер. В 2010 году в городе проживало 3830 человек."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Lewisburg est le siège du comté de Greenbrier, situé dans l’État de Virginie-Occidentale, aux États-Unis. Sa population s’élevait à 3 830 habitants lors du recensement de 2010, estimée à 3 831 habitants en 2018."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Lewisburg Ameriketako Estatu Batuetako hiri bat da. Greenbrier konderrian dago, Mendebaldeko Virginia estatuan. 3.830 biztanle ditu, 9,866313 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Lewisburg is a city in Greenbrier County, West Virginia, United States. The population was 3,930 at the 2020 census. It is the county seat of Greenbrier County."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","لويسبرغ هي مدينة في ولاية فيرجينيا الغربية في الولايات المتحدة الأمريكية. 
* بوابة الولايات المتحدة 
* بوابة تجمعات سكانية"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Lewisburg es una ciudad ubicada en el condado de Greenbrier en el estado estadounidense de Virginia Occidental. En el Censo de 2010 tenía una población de 3830 habitantes y una densidad poblacional de 388,13 personas por km².​"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Льюїсбург (англ. Lewisburg) — місто (англ. city) в США, в окрузі Ґрінбраєр штату Західна Вірджинія. Населення — 3830 осіб (2010)."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Lewisburg is een plaats (city) in de Amerikaanse staat West Virginia, en valt bestuurlijk gezien onder Greenbrier County."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","路易斯堡（Lewisburg），又稱劉易斯堡，是美國西維吉尼亞州格林布賴爾郡的一個都市。在2010年的人口普查中，人口為3,830。 它是格林布賴爾郡的郡治。"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Lewisburg è un comune degli Stati Uniti d'America, nella contea di Greenbrier nello Stato della Virginia Occidentale."
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://xmlns.com/foaf/0.1/name","Lewisburg, West Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://xmlns.com/foaf/0.1/homepage","http://www.lewisburg-wv.org/"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.80166625976562
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.445556640625
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Stone_Presbyterian_Church,_Lewisburg_WV.jpg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CivilWarCemetery_LewisburgWV.jpg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewisburg,_Greenbrier_CO,_WV.jpg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewisburg_Map_1825.jpg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DowntownLewisburgWV.jpg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenbrier_County_West_Virginia_Incorporated_and_Unincorporated_areas_Lewisburg_Highlighted.svg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarnegieHallInc_facade.png"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_establishments_in_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1782"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",138402
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1107583615
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Dunmore's_War"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_304"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Price_Is_Right_(U.S._game_show)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pitt_(Pennsylvania)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline_hub"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_School_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reba_McEntire"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathews_(Augusta)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Justice"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hoylman"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Henry"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanawha_River"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CarnegieHallInc_facade.png"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Stone_Presbyterian_Church,_Lewisburg_WV.jpg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stuart_(Virginia)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Heat"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_My_Line%3F"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Urban"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Underwood"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Paisley"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_Game"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_River_(Kanawha_River)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_post_office_murals"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Patrick"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Chesney"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac's_Rebellion"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulles_International_Airport"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinckney_Benedict"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteopathic_medicine_in_the_United_States"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_West_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DowntownLewisburgWV.jpg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lewis_(American_general)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray,_4th_Earl_of_Dunmore"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Mathews"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Buffett"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CivilWarCemetery_LewisburgWV.jpg"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_Library_Building"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belsnickle"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1782_establishments_in_Virginia"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stuart_(Virginia_settler)"
"http://dbpedia.org/resource/Lewisburg,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
