"subject","predicate","object"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","フォークナー郡（英: Faulkner County）は、アメリカ合衆国アーカンソー州の中央部に位置する郡である。2010年国勢調査での人口は113,237人であり、2000年の86,014人から31.6％増加した。郡庁所在地は（人口58,908人）であり、同郡で人口最大の都市でもある。 フォークナー郡はリトルロック・・大都市圏に属している。"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","포크너군 또는 포크너 카운티(Faulkner County)는 미국 아칸소주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 113,237명이다. 2019년 추산으로 이 지역의 총 인구 수는 126,007명이다."
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/name","Faulkner County"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/homepage","http://www.faulknercounty.org"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.15999984741211
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.31361389160156
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faulkner_County,_Arkansas_official_seal.png"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faulkner_County_Arkansas_2010_Township_Map_large.jpg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FaulknerCountyCourthouse.jpg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_107.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_65.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_89.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Faulkner_County,_Arkansas_age_pyramid.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_64.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_25.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_60.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Conway,_Faulkner_County,_AR.jpg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-40_(AR).svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Faulkner_County,_Arkansas.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Rock–North_Little_Rock–Conway_metropolitan_area"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandford_C._Faulkner"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_establishments_in_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1873"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageID",97476
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1120023035
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_High_School_(Arkansas)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon–Enola_High_School"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon–Enola_School_District"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_Faulkner_County,_Arkansas_age_pyramid.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_64"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_60.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_65"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_25_(Arkansas)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_town"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Meeks"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_60_(Arkansas)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_House_of_Representatives"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danley_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Meeks"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_65.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_Conway,_Faulkner_County,_AR.jpg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_River_Valley"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleburne_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_107_(Arkansas)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardin_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_High_School_(Arkansas)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_89.svg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadron_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40_in_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier_School_District"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Rock–North_Little_Rock–Conway_metropolitan_area"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enola,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_in_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier_High_School_(Arkansas)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quitman,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Faulkner_County_Arkansas_2010_Township_Map_large.jpg"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Mountain_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Era"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_School_District_(Arkansas)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Fork_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_School_District"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arkansas_Traveler_(song)"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harve_Township,_Faulkner_County,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/Faulkner_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Groves,_Arkansas"
