"subject","predicate","object"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","統一アイルランド党"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Фине Гэл"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Фіне Гел"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","피너 게일"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","爱尔兰统一党"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Φίνε Γκελ"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","فاين جايل"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Fine Gael é um partido político democrata-cristão da República da Irlanda."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Fine Gael (//FIN-neh-GAYL; bahasa Indonesia: Keluarga atau Suku dari Irlandia) adalah partai konservatif liberal dan demokrat Kristen di Irlandia. Fine Gael saat ini memerintah Irlandia dan merupakan partai dengan kursi terbanyak di Oireachtas dan Parlemen Eropa dari Irlandia. Partai memiliki anggota sebesar 35.000 orang, dan memerintah dengan koalisi bersama beberapa politikus independen. Saat ini, pemimpin Fine Gael adalah Leo Varadkar yang juga menjabat sebagai Taoiseach. Varadkar menggantikan Enda Kenny sebagai pemimpin partai pada 2 Juni 2017 dan sebagai Taoiseach pada 14 Juni; Kenny telah menjadi pemimpin sejak tahun 2002, dan Taoiseach sejak 2011."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Il Fine Gael è un partito politico irlandese di centro-destra liberal-conservatore e cristiano democratico, il terzo più rappresentato nel Dáil Éireann e il più rappresentato tra i partiti irlandesi al Parlamento europeo. Il nome letteralmente significa Famiglia degli irlandesi; è membro del Partito Popolare Europeo e dell'Internazionale Democratica Centrista."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Fine Gael (/ˌfiːnə ˈɡeɪl, ˌfɪn-/, Irish: [ˌfʲɪnʲə ˈɡeːl̪ˠ]; English: ""Family (or Tribe) of the Irish"") is a liberal-conservative and Christian-democratic political party in Ireland. Fine Gael is currently the third-largest party in the Republic of Ireland in terms of members of Dáil Éireann and largest in terms of Irish members of the European Parliament. The party has a membership of 25,000 in 2021. Leo Varadkar succeeded Enda Kenny as party leader on 2 June 2017 and as Taoiseach on 14 June; Kenny had been leader since 2002, and Taoiseach since 2011."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Το Φίνε Γκελ (ιρλανδικά: Fine Gael) είναι ένα πολιτικό κόμμα της Δημοκρατίας της Ιρλανδίας. Χαρακτηρίζεται ως κεντρώο προς κεντροδεξιό, με κύριες ιδεολογίες του τη χριστιανοδημοκρατία και τον φιλελεύθερο συντηρητισμό. Το όνομά του σημαίνει στα ιρλανδικά «Οικογένεια» ή «Φυλή των Ιρλανδών». Είναι το μεγαλύτερο κόμμα σε αριθμό εδρών στην , στην τοπική αυτοδιοίκηση και στις έδρες της Ιρλανδίας στο Ευρωπαϊκό Κοινοβούλιο. Έχει περίπου 35.000 μέλη, και είναι το μεγαλύτερο κόμμα στην κυβέρνηση συνασπισμού που δημιουργήθηκε σε συνεργασία με το Εργατικό Κόμμα. Ο αρχηγός του κόμματος, Έντα Κένι, ο οποίος ηγείται του κόμματος από το 2002, είναι ο τωρινός πρωθυπουργός της Δημοκρατίας της Ιρλανδίας."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Fine Gael ([ˌfʲɪnʲə ˈgeːɫ], betyder ungefär Irländska släktet) är ett irländskt politiskt parti. Fine Gael - The United Ireland Party, är det största partiet i Oireachtas, (Irlands parlament) sedan valet 2011. Partiet bildades 1933 av de mer moderata grupperna i självständighetskampen mot Storbritannien, och har traditionellt hämtat sitt stöd bland de mer urbana och intellektuella segmenten av den irländska befolkningen. I dag betraktar sig partiet som ett kristdemokratiskt parti och brukar placeras som något till höger om det andra stora partiet i Irland, Fianna Fáil. De är medlemmar av Europeiska folkpartiet och Kristdemokratiska internationalen - som svenska Kristdemokraterna."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Фіне Гел (ірл. Fine Gael) — найбільша політична партія в Ірландській республіці. За своєю ідеологією є правоцентристською та консервативною. Є членом Європейської народної партії та Центристського демократичного інтернаціоналу. Лідер партії Енда Кенні обіймав посаду прем'єр-міністра країни з 2011 до 2017 року. З червня 2017 року лідером партії є Лео Варадкар, прем'єр-міністр Ірландії з 2017 до 2020 та з 2022 року."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Fine Gael (wym. [ˌfʲɪnʲə ˈɡeːl̪ˠ], z irl. Rodzina Irlandczyków lub Plemię Irlandczyków) – irlandzka partia polityczna, założona w 1933 roku przez lidera irlandzkich faszystów (tzw. ""Niebieskich koszul"") Eoina O'Duffy'ego."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","統一アイルランド党（とういつアイルランドとう、愛: Fine Gael）は、アイルランドの政党。"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Fine Gael [ˌfʲɪnʲə ˈgeːɫ] (Abkürzung FG; irisch für Familie der Iren, von fine, „Familie“) ist eine der bedeutendsten Volksparteien der Republik Irland. Sie ist eine bürgerliche Partei mit einem liberalen Wirtschaftsprogramm. Sie wurde am 3. September 1933 durch einen Zusammenschluss von Cumann na nGaedheal, der Centre Party und der Army Comrades Association gegründet. Ihre Wurzeln gehen auf den Kampf für die irische Unabhängigkeit zurück und zwar den Flügel des irischen Bürgerkriegs, der den anglo-irischen Vertrag unterstützte. Fine Gael bezeichnet sich heute als Partei der „progressiven Mitte“, die sie als handelnde definiert „in einer Weise, die das Richtige für Irland ist, unabhängig von Dogma oder Ideologie“. Sie listet ihre Kernwerte auf wie Chancengleichheit, Marktwirtschaft, Sicher"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Fine Gael (prononco ˌfʲɪnʲə ˈgeːɫ; signifo en la irlanda: Familio de Gaeloj aŭ Familio de Irlandanoj) estas politika partio en Irlando. Ĝi fondiĝis la 3-an de septembro 1933. La nuna estro estas Enda Kenny, kiu ekde marto 2011 estas la Taoiseach, la ĉefministro de Irlando. Ekde tiu tempo la partio estas la plej forta de Irlando."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Páirtí polaitíochta i bPoblacht na hÉireann is ea . Tá sé ar an dara páirtí is mó i rialtas na hÉireann: tá séúr airí sinsearacha acu as cúigear déag, agus de réir socrú idir pháirtithe an rialtais, toghfar ceannaire Fhine Gael, Leo Varadkar, ina Thaoiseach ag deireadh na bliana 2022. Fuair an páirtí 20.9% de na vótaí céad-rogha agus 35 suíochán Dála in Olltoghchán 2020, á chur ar an tríú páirtí is mó sa Dáil."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Fine Gael (Stam der Ieren) is de grootste politieke partij van Ierland. De partij werd opgericht op 3 september 1933 na de samenvoeging van de Cumann na nGaedhael, de en de . Fine Gael volgt over het algemeen een beleid dat midden-rechts ligt, en heeft banden gevormd met christendemocratische partijen in de Europese Unie. Een groot aantal van zijn leden, onder wie leiders als Garrett FitzGerald en Alan Dukes, hebben aangegeven dat de partij naar links moet verschuiven."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Fine Gael (euskaraz: «Irlandarren Familia edota Irlandarren Tribua»), Irlandako Errepublikako alderdi politikoa da, 2011ko hauteskundeen ondotik, alderdi bozkatuena. Alderdiak bere burua honela izendatzen du: Fine Gael-The United Ireland Party (euskaraz: «Fine Gael-Irlanda Batuaren Alderdia»)."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Fine Gael (idioma irlandés: Familia o Tribu de los Irlandeses) es un partido político irlandés conservador y demócratacristiano de derecha.​​​​ Es el grupo político predominante del Oireachtas, en los Consejos de los Condados, y en los representantes de Irlanda ante el Parlamento Europeo.​ El partido tiene una militancia cercana a los 35.000​ y es el partido del gobierno, desde junio de 2020 como socio de coalición con el Fianna Fáil del Taoiseach (primer ministro) del Gobierno de Irlanda, Micheál Martin. Leo Varadkar lidera el partido desde el 2017.​"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Fine Gael (irská výslovnost [fʲɪnʲə ˈɡeːl̪ˠ]IPA, doslova přibližně Klan (rodina) Keltů je jednou z hlavních politických stran v Irsku, několikrát vládla v rámci koalice, nejčastěji s . Předsedou strany byl od roku 2002 do roku 2017 Enda Kenny, dnes je hlavní vládní irskou stranou. Od 2. června 2017 je jejím předsedou Leo Varadkar."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Fine Gael (en irlandès, família o tribu dels irlandesos) és un partit polític irlandès d'ideologia demòcrata-cristiana. Fou fundat el 3 de setembre del 1933 de la fusió del Cumann na nGaedhael, de l' i del Partit Nacional de Centre. El seu naixement és fruit de les disputes en el si del Sinn Féin durant les negociacions per trobar una solució pacífica després de la Guerra d'Independència amb el Regne Unit. A més, aquest fet originà la sortida del sector republicà i més nacionalista del Sinn Féin i la creació del Fianna Fáil. Els secretaris del partit han estat:"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","피너 게일(아일랜드어: Fine Gael [ˌfʲɪnʲə ˈɡeːl̪ˠ]→게일 가족당)은 아일랜드의 중도우파 정당이다. 피어너 팔과 거대 양당을 이루고 있으나 이 피어너 팔보다 더 보수적인 성향으로 평가받는다.아일랜드의 총리인 피어너 팔 소속의 마이클 마틴이 집권을 하게 되면서 야당이 되었다. 1933년 9월 8일 (아일랜드어: Cumann na nGaedhael)과 중앙당 그리고 블루셔츠라 불렸던 국민방위군이 통합해서 창당했다. 이 정당은 아일랜드 독립운동과 마이클 콜린스 같은 아일랜드 내전시 조약 찬성파에 뿌리를 두고 있다. 피너 게일은 스스로 진보적 중도당이라고 밝히고 있으나, 실제로는 보수주의 모델을 지향하고 있다. 또한 이 정당은 유럽연합을 강력히 지지하는 입장을 취하고 있다. 피너 게일은 유럽의회에서 유럽 국민당 그룹에 참여하고 있다. 현재 당원수는 35000명 정도이다 청년 조직으로는 1977년 설립되어 4000여명이 활동하고 있는 청년 피너 게일이 있다."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Фине Гэл (ирл. Fine Gael, произносится [ˈfʲɪnʲə ˈɡeːl̪ˠ]) — либерально-консервативная партия в Республике Ирландия."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Le Fine Gael (littéralement : « le clan des Gaels », au sens de Celtes, prononcé /ˌfinə ˈgeɪɫ/ en irlandais) est un parti politique irlandais se définissant comme du « centre progressiste », mais généralement placé par les analystes politiques au centre droit. Il est affilié au Parti populaire européen, mais est l'allié de mouvements de centre gauche, dont avant tout depuis 1948 le Parti travailliste. D'inspiration démocrate chrétienne, il est généralement progressiste en matière sociale et sociétale, conservateur sur le plan du maintien de l'ordre et de la fiscalité et libéral concernant l'économie. Il est traditionnellement considéré comme la deuxième force électorale du pays, derrière son éternel adversaire, le Fianna Fáil. Quant au nombre de suffrages, il a devancé ce dernier pour la p"
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","فاين جايل (بالإنجليزية: Fine Gael)‏ هو حزب سياسي محافظ ليبرالي وديمقراطي مسيحي في جمهورية أيرلندا. فاين جايل هو حاليا الحزب الحاكم وأكبر حزب في ايرلندا من حيث عدد الأعضاء في البرلمان الأيرلندي والأعضاء الأيرلنديين في البرلمان الأوروبي."
"http://dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","爱尔兰统一党（愛爾蘭語：Fine Gael，爱尔兰语发音：[ˈfʲɪnʲə ˈɡeːl̪ˠ]，直譯為「爱尔兰家庭」或「愛爾蘭部落」）是爱尔兰的一个自由保守主義和基督教民主主義政黨。目前，该党拥有30000名成员。"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/name","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/homepage","http://finegael.ie"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/property/name","Fine Gael"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Noonan_(official_portrait).jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Collins_in_military_uniform.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Members_of_Fine_Gael_at_Dublin_Pride_parade_2016.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tallinn_Digital_Summit._Handshake_Leo_Varadkar_and_Jüri_Ratas_(36679163084)_(cropped).jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taoiseach_Liam_Cosgrave-Patricks_Day_1976.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Dillon_circa_1930s.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enda_Kenny_EPP_2014_(cropped).jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Thomas_Cosgrave.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Dukes.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_Varadkar_TD_(cropped).jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fine_Gael_logo_1990s.png"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fine_Gael_logo_2009.svg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fine_Gael_logo_1970s.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fine_Gael_logo_1980s.png"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_MacDermot,_1933.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen._Richard_Mulcahy_cropped.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bruton_2011.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O'Duffy_portrait.jpg"
"http://dbpedia.org/resource/Fine_Gael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garret_FitzGerald_1975_(cropped).jpg"
"http://dbpedia.org/resource/Fine_Gael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parties_represented_in_the_European_Parliament"
"http://dbpedia.org/resource/Fine_Gael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_parties_of_the_European_People's_Party"
"http://dbpedia.org/resource/Fine_Gael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pro-European_political_parties_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fine_Gael"
"http://dbpedia.org/resource/Fine_Gael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_democratic_parties_in_Europe"
"http://dbpedia.org/resource/Fine_Gael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1933"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageID",11252
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageRevisionID",1124508964
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-sixth_Amendment_of_the_Constitution_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Government_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_(Dáil_constituency)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-fourth_Amendment_of_the_Constitution_of_Ireland"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Left_(Ireland)"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moriarty_Tribunal"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Assembly_of_the_Council_of_Europe"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Irish_general_election"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_32nd_Dáil"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_33rd_Dáil"
"http://dbpedia.org/resource/Fine_Gael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Fine_Gael_leadership_election"
