"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jeffries"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1824"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Hill"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_councils_in_the_United_States"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Reeves"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Detroit,_Michigan"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_block_voting"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_J._Nowicki"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_City_Council_Map.svg"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Tinsley-Talabi"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Van_Antwerp"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Brown_(politician)"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Brickley"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Lodge"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pugh"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_C._Miriani"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Ravitz"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cushingberry_Jr."
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality-at-large"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_M._Scott"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Durhal_III"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Lincoln"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-large"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Leland"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_A._Young_Municipal_Building"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Comstock"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Smith_(Detroit_mayor)"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Conyers"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Everett"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://detroitmi.gov/Portals/0/docs/Publications/COD%20Charter/2_29_2012_CharterDocument_2_1_WITHOUT_COMMENTARY_1.pdf"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitmi.gov/Government/City-Council"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qch_c"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146556493"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265877"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_City_Council"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iW7G"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_City_Council"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Detroit_(B&W).svg?width=300"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/termLength","1.262304E8"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/authority","https://detroitmi.gov/Portals/0/docs/Publications/COD%20Charter/2_29_2012_CharterDocument_2_1_WITHOUT_COMMENTARY_1.pdf"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/coaPic","Seal of Detroit .svg"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/committees","Human Resources,"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/committees","Budget and Finance,"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/committees","Planning and Economic Development"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/committees","Law and Public Safety,"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/committees","Neighborhood and Community Services,"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/foundation",1824
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/house","Council"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/lastElection",2021-11-03
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/leader","James Tate"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/leader","Mary Sheffield"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/leader1Type","President"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/leader2Type","President Pro-Tempore"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/meetingPlace",13
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/members",7
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/members",2
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/motto","Speramus Meliora, Resurget Cineribus"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/politicalGroups","Democratic"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/politicalGroups","http://dbpedia.org/resource/Non-partisan"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/politicalGroups",""
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/structure","Detroit City Council 2020.svg"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/structure1Res",200
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/votingSystem","http://dbpedia.org/resource/Plurality-at-large"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/votingSystem","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/website","http://www.detroitmi.gov/Government/City-Council"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/abstract","The Detroit City Council is the legislative body of Detroit, Michigan, United States. The full-time council is required to meet every business day for at least 10 months of the year, with at least eight of these meetings occurring at a location besides city hall. The Detroit City Council has elected Mary Sheffield to be its next president. The council may convene for special meetings at the call of the mayor or at least four members of council."
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/property/meetingAlt","Erma Henderson Auditorium"
"http://dbpedia.org/resource/Detroit_City_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Detroit_City_Council","http://schema.org/sameAs","http://viaf.org/viaf/146556493"
"http://dbpedia.org/resource/Detroit_City_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_City_Council?oldid=1116947301&ns=0"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/wikiPageLength",23022
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/lastElectionDate",2021-11-03
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/numberOfMembers",7
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/numberOfMembers",2
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Detroit_City_Council","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Non-partisan"
"http://dbpedia.org/resource/Detroit_City_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_City_Council"
