"subject","predicate","object"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_films"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_mystery_films"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_upper_class"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Raymond_De_Felitta"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1952"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageID",50406544
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107073158
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1952"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Manhattan"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_films"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_mystery_films"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Whaley"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gallagher"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Flynn_Boyle"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Colpaert"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Raymond_De_Felitta"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Levine"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Patrick_Kelly"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Watros"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_upper_class"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_De_Felitta"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Shull"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Murney"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(actor)"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Guilfoyle"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cafe_Society_(película_de_1995)"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cafe_Society"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mCg6"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cafe_Society_(1995_film)"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5739046"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mystery-film-stub"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_Society_1995_poster.jpg?width=300"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/cinematography","Michael Mayers"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Raymond_De_Felitta"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/distributor","Cineville"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/editing","Suzy Elmiger"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/music","Christopher Guardino"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/producer","Elan Sassoon"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/producer","Steve Alexander"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Carl_Colpaert"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/runtime","6420.0"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Peter_Gallagher"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Frank_Whaley"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lara_Flynn_Boyle"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Spencer_(actor)"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/studio","Cineville"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/property/writer","Raymond De Felitta"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/abstract","Cafe Society es una película basada en una historia real ocurrida en New York en 1952."
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/abstract","Cafe Society és una pel·lícula estatunidenca del 1995 dirigida per Raymond de Felitta, basada en una història real que va tenir lloc a Nova York el 1952: Un policia s'infiltra en l'ambient de Cafè Society, un bar nocturn de moda, per tractar de descobrir una xarxa de prostitució internacional. Ha estat doblada al català."
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/abstract","Cafe Society is a 1995 American mystery film directed and written by Raymond De Felitta and starring Frank Whaley, Peter Gallagher, Lara Flynn Boyle, and John Spencer. This movie is based on a true story covered in the national press."
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cafe_Society_(1995_film)?oldid=1107073158&ns=0"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/wikiPageLength",2416
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/runtime",6420.0
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Raymond_De_Felitta"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Carl_Colpaert"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Peter_Gallagher"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Spencer_(actor)"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lara_Flynn_Boyle"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Frank_Whaley"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Raymond_De_Felitta"
"http://dbpedia.org/resource/Cafe_Society_(1995_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cafe_Society_(1995_film)"
