"subject","predicate","object"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Point_Military_Reservation"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hughes"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Harbor,_Alaska"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Williams_(Maine)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Tidball"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ebey_State_Park"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Weaver"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Columbia"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Learnard"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mascaro"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Peirce"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Preble"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chacachacare"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155_mm_gun_M1918"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Fear_River"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Duvall"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Kearny_(Rhode_Island)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coastal_fortifications_of_the_United_States"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka_Naval_Operating_Base_and_U.S._Army_Coastal_Defenses"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Kamehameha"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Popham"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Amador"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Tyler"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONUS"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Armistead"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Armstrong_(Hawaii)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_GA"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka,_Alaska"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Story"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pepperrell"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McKinley_(Maine)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Adams"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McRee"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Abercrombie_State_Historical_Park"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Heath"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_World_War_II_National_Historic_Area"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortifications_in_the_United_States"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Roads_Naval_Station"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_planter_(vessel)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_SC"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak,_Alaska"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Howard_(Maryland)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McGilvray"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa,_Panama"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Segarra"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_(Oahu)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McAndrew"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hunt_Park"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_the_United_States"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hase"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Caswell"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort,_NC"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Casey"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Southern_New_York"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carroll"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_de_Cabras"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Whitman"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_DeSoto"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Varnum"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gaines_(Alabama)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Miley"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tybee_Island,_Georgia"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mansfield"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Canby_(Washington)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Brooke,_Puerto_Rico"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Totten_(Queens)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_San_Jacinto"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dade"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Funston"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaks_Island_Military_Reservation"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Tilden"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_May_Military_Reservation"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Revere"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Fremont"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mills"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Emory"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stevens_(Oregon)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Portland"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hook_Proving_Ground"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Portsmouth"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_the_Delaware"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stark"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Winfield_Scott"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Terry"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Flattery_Military_Reservation"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Narragansett_Bay"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_New_Bedford"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Greble_(Rhode_Island)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Babcock"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Miles"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Argentia_and_St._John's"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Boston"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Church_(Rhode_Island)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McDowell,_California"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Long_Island_Sound"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Standish_(Boston,_Massachusetts)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Michie"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieques"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Grant"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Frank"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odiorne_Point_State_Park"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_De_Lesseps"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dawes"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Flagler"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Foster_(Kittery,_Maine)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rosecrans"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_DeRussy_Military_Reservation"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Royal_Sound"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Warren_(Massachusetts)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Banks_(Massachusetts)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_fortifications"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Kobbe"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ward_(Washington)"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Baker"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Baldwin"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smallwood"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/Harbor_Defense_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_defence_and_fortification"
