"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1988"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1913"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInMichigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionStationsInTheUnitedStates"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","Michigan Central Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","Michigan Central Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","Michigan Central Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","Michigan Central Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","Michigan Central Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","Estação Central de Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","ミシガン・セントラル駅"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","Michigan Central Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","密西根中央車站"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","Michigan Central Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Central Station (ook Central Michigan Depot of MCS) is een monumentaal treinstation in de stad Detroit. Het centraal station van de stad werd gebouwd tussen 1910 en 1913 in beaux-artsstijl naar plannen van Warren and Wetmore in associatie met Reed and Stem. Ten tijde van de bouwperiode was het het hoogste treinstation van de wereld. Het gebouw deed dienst als station van zijn opening in 1913 tot 1988. Sindsdien zijn er veel plannen geweest om het weer op te knappen, maar het werd steeds uitgesteld. Het gebouw raakte daardoor decennialang verder in verval. Nadat Ford het pand kocht is de totale renovatie echter echt van start gegaan. Er komt onder andere een luxe hotel in. Het gebouw maakt deel uit van de toekomstige Ford-campus. Daartoe worden gebouwen gerenoveerd en komt er nieuw"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Central Station (lub Michigan Central Depot) – stacja i dworzec kolejowy w Detroit, Corktown, oddana do użytku w 1913 a zamknięta 5 stycznia 1988 roku. Zaprojektowany przez architektów Warren&Wetmore, reprezentował styl neoklasyczny. Osiemnastopiętrowy budynek dworca, w momencie oddania do użytku był najwyższym tego typu obiektem na świecie."
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Central Station (también conocida como Michigan Central Depot o MCS) era la estación principal de trenes de Detroit en Míchigan (Estados Unidos). Remplazaba a la antigua estación de tren de Detroit, que se encontraba en el centro de la ciudad, la cual fue cerrada tras sufrir un incendio el 26 de diciembre de 1913, forzando a la entonces inacabada estación de tren a entrar en servicio antes de tiempo. Inaugurada el 4 de enero de 1914, la estación permaneció abierta hasta el cese del servicio de Amtrak a la estación el 6 de enero de 1988. En el momento de su construcción, era la estación construida con mayor altura en el mundo.​"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#comment","A Estação Central de Michigan (Michigan Central Station ou MCS, em inglês), como estação, foi um importante ponto ferroviária de Detroit, Michigan. O imóvel é uma das sedes da Ford Motor Company e o edifício foi adicionado ao Registro Nacional de Lugares Históricos dos Estados Unidos em 1975. Está localizado no distrito histórico de Corktown, próximo ao Tiger Stadium e da ponte Ambassador, a cerca de 3 km à sudoeste do centro da cidade."
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Central Station (aussi connu sous le nom de Michigan Central Depot ou MCS), construite en 1913 pour le chemin de fer du Michigan Central Railroad, était la gare voyageur de Détroit dans le Michigan aux États-Unis, de son ouverture en 1913, à la suite de l'incendie de la précédente gare du même nom, jusqu'à ce que le dernier train Amtrak la desservant quitte ses quais le 6 janvier 1988."
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#comment","密西根中央車站（英語：Michigan Central Station），又稱密歇根中央車廠（Michigan Central Depot，是美國密西根州底特律的一座火車站建築。 車站建於1912年至1913年間，屬密西根中央鐵路，以取代被火焚燬的上一代車站。1988年1月6日最後一班美鐵列車駛出後荒廢之今。車站在建築之時是世界最高的火車站建築。"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Central Station (Michigan Central Depot oder MCS), von 1910 bis 1913 errichtet, ist ein unter Denkmalschutz stehender monumentaler Bahnhof in der Stadt Detroit im US-Bundesstaat Michigan. Während der Bauzeit war das Bahnhofsgebäude das höchste der Welt. Nach Ende der Nutzung war es jahrzehntelang dem Verfall preisgegeben. Seit 2018 ist der Bahnhof Eigentum der Ford Motor Company, die ihn durch eine bis Ende 2022 laufende Sanierung zum Ankerpunkt eines Mobilitäts-Forschungscampus' machen will."
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#comment","ミシガン・セントラル駅は、アメリカ合衆国ミシガン州デトロイト市に存在した駅または旧駅舎。"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Central Station (Michigan Central Depot aŭ MCS) ~ Miĉigena Centra Stacio estas grandega fervoja stacidomo en Detroit, Usono, konstruita de 1910 ĝis 1913, siatempe plej alta stacidomo de la mondo. Ĝi estas rezervita je , sed jam ekde jarcentoj ĝi ne estas uzata. La urba konsilantro decidis en 2009 pri malkonstruo de la stacidomo, sed civitana malobeo, protesto sukcese baris tion."
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Central Station (also known as Michigan Central Depot or MCS) is the historic former main intercity passenger rail station in Detroit, Michigan. Built for the Michigan Central Railroad, it replaced the original depot in downtown Detroit, which was shuttered after a major fire on December 26, 1913, forcing the still unfinished station into early service. Formally dedicated on January 4, 1914, the station remained open for business until the cessation of Amtrak service on January 6, 1988. The station building consists of a train depot and an office tower with thirteen stories, two mezzanine levels, and a roof height of 230 feet (70 m). The Beaux-Arts style architecture was designed by architects who had previously worked together on Grand Central Terminal in New York, and it was the"
"http://dbpedia.org/resource/Michigan_Central_Station","http://xmlns.com/foaf/0.1/name","Michigan Central Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/property/name","Michigan Central Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32880401611328
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.07772827148438
"http://dbpedia.org/resource/Michigan_Central_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Central_Train_Station_Interior_-_26_June_2009.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Central_Station_1988.agr.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Central_Station_Detroit_floor_plan.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Central_StationDetroit_Track_Diagram,_1914.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Central_Train_Station_Exterior_2010.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A445,_Michigan_Central_Station,_Detroit,_Michigan,_United_States,_2016.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POSTCARD_New_Michigan_Central_Station_circa_1915.jpg"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Amtrak_stations_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1913"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repurposed_railway_stations_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Michigan_Central_Railroad_stations"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_New_York_Central_Railroad_stations"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windsor_Subdivision"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1988"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warren_and_Wetmore_buildings"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_under_construction_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Baltimore_and_Ohio_Railroad_stations"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corktown,_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Pacific_Railway_stations"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_Motor_Company_facilities"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reed_and_Stem_buildings"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageID",4020100
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1123379312
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spur_line"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_(TV_series)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railway_Tunnel"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Express"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City,_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Brothers_(film)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_rail"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Amtrak_stations_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frida_Kahlo"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_(B&O_train)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detropia"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcar"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_1-8-7"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_World_Headquarters"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Rivera"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corktown,_Detroit"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platforms"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Island_(2005_film)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Center_Historic_District_(Detroit)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Preservation_Act_of_1966"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Moroun"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Suarez_(author)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1913"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_vehicle"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Club_3:_Dub_Edition"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_and_Stem"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repurposed_railway_stations_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naqoyqatsi"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Michigan_Central_Railroad_stations"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Amtrak_station_codes"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-city_rail"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(train)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_New_York_Central_Railroad_stations"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_(B&O_train)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_freight_transport"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windsor_Subdivision"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinaw_City,_Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1988"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_S._Brown"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Kilpatrick"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Central_Transportation_Company"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Express_Agency"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warren_and_Wetmore_buildings"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Street_Station"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers_(film)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Police_Department"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doppelganger_(Arrow)"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_under_construction_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_Railroad"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Michigan_Central_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
