"subject","predicate","object"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Opera"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lostprophets"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_Therapy"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Hall"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Merchant_Venturers"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Robotics_Laboratory"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Oliver_(musician)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_uwe_bristol.png"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Technology_and_Engineering_Academy"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartpury_College"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EnglandBristol.png"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Enterprise_Zone"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Metropolitan_University"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stmatthias.JPG"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Bristol_College"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seyi_Rhodes"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Solent_University"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Blaby"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Royal_Family"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCImago_Institutions_Rankings"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Southwell"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Gloucestershire"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angellica_Bell"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Chee_Leong"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_technical_college"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_News"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Malone"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pounds_sterling"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Westminster"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedicine"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Alliance"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_Adekunle"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Matthias,_Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Coates"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Kent_(sociologist)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_West_of_England_Boat_Club"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redland,_Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Howells_(economist)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armorial_of_UK_universities"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Teed"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Hart"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiography"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Assiter"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watershed_(Bristol)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-1992_universities"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicorn"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_Union"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aardman_Animations"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Shaw"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian_University_Guide"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_Alliance"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Gifford"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Carruthers"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unite_Group"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Commonwealth_Universities"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume_designer"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwifery"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Russell_(Gloucestershire_cricketer)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hub_Radio"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Hunt"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Cameron"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gloucestershire_Council"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Bristol"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Sadler"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett_Packard"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UWE_Bristol_logo.svg"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_companies"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bower_Ashton_Campus,_UWE_(geograph_3712271).jpg"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filton"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Godfrey"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_repository"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Stanojevic"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_of_Hong_Kong"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_England"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_Excellence_Framework"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yield_(college_admissions)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Jackman"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiotherapy"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_of_England"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Waghorn"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Primarolo"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Action_Party_(Malaysia)"
"http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Cognito"
