"subject","predicate","object"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Soldadutza, gudaritza edo soldadugoa (Hego Euskal Herrian, soldaduska ere deitua) estatu burujabe baten armadan zibilek egiten duten zerbitzu militar behartua da. Nahitaezkoa izan da hainbat urtez Euskal Herriko gizonezko gazteentzat, Frantziako edo Espainiako armadetan bake garaian soldadutza egitea. Bi estatuetan, 2001. urtean bukatu zen nahitaezko soldadutza edo konskripzioa."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Военная служба — особый вид государственной службы, представляющий собой профессиональную служебную деятельность граждан государства (либо лиц без гражданства в некоторых государствах, таких как Россия, США, Франция и другие) на воинских должностях в вооружённых силах, других войсках, воинских (специальных) формированиях и органах, осуществляющих функции по обеспечению обороны и безопасности государства."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Służba wojskowa – służba żołnierzy pełniona w siłach zbrojnych lub w milicjach danego kraju. Wyróżnia się państwa z obowiązkowym i przymusowym wezwaniem od odbycia tej służby (pobór) lub państwa z zawodowymi siłami zbrojnymi, gdzie pełnienie służby wojskowej jest dobrowolnym wyborem i stanowi pracę (zawodowa służba wojskowa)."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Základní vojenská služba (prezenční služba, neformálně „vojna“) je povinná služba v armádě, která se liší (např. délkou) jak podle jednotlivých států, tak v rámci států podle typu této služby."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Der Wehrdienst, auch Militärdienst und veraltet oder aber tatsächlich auf den Kriegsfall bezogen Kriegsdienst, ist die Ausübung des Dienstes in den Streitkräften eines Staates. Er wird aufgrund einer Wehrpflicht oder einer freiwilligen Verpflichtung (öffentlich-rechtliche Verpflichtung oder Vertrag) geleistet."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","兵役是個人或群體為軍隊或民兵團提供的服務，這服務可以是自願性的志願兵或強制性的徵兵。部分國家需要每位國民在無身體、心理或宗教障礙下，服一定時間兵役；另有部分國家則實行全面的志願役。此外，在戰时若出現兵力不足，通过征兵也不能解決問題，可能會強制全體國民參軍。"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Στρατιωτική θητεία είναι η υπηρεσία που προσφέρεται από μεμονωμένα άτομα ή ομάδες στον στρατό ή σε άλλο στρατιωτικό οργανισμό είτε ως μισθωτή εργασία είτε ως υποχρεωτική στράτευση (εκτός από ορισμένες κατηγορίες). Σε κάποιες χώρες η υπηρεσία είναι εθελοντική ή γίνεται επιλεκτική στρατολόγηση. Τα περισσότερα κράτη της Ευρώπης, του ΝΑΤΟ και άλλα έχουν καθαρά επαγγελματικό στρατό, ενώ υπάρχουν και χώρες χωρίς καθόλου ένοπλες δυνάμεις."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Le service militaire est une période de travail passée au service de l'armée d'un pays. Il évolue profondément, à l'échelle mondiale, à partir du XIXe siècle, en raison du développement de la conscription. Le service militaire est une période de formation physique et psychologique par la contrainte, qui influence également l'ensemble du corps social au XXe siècle."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","El servei militar (popularment també dit mili) és una prestació de serveis en un exèrcit o organització militar, tant com a resultat d'haver-ho triat com a feina (servei militar professional), d'haver-s'hi apuntat espontàniament (servei militar voluntari) o d'un reclutament forçós (servei militar obligatori). Prové dels antics sistemes de reclutament amb origen a la llei assíria anomenada ilku, segons la qual tots els homes havien de servir un temps a l'exèrcit dels reis. En la forma clàssica, el servei actiu consta de dues etapes principals:"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Totalförsvarsplikt är sedan 1995 en plikt i Sverige att försvara landet, vilket omfattar alla i Sverige bosatta mellan 16 och 70 år. Inom ramen för Totalförsvarsplikten kan man mellan 18 och 48 år lyda under värnplikt, för detta måste man vara svensk medborgare. Totalförsvarsplikten omfattar värnplikten i militären, civilplikten, samt vid höjd beredskap allmän tjänsteplikt. Allmän tjänsteplikt omfattar dem som inte är militärer, och kan innefatta att ta tjänst vid något företag efter någon som inkallats eller att arbeta inom sjukvården."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Військо́ва слу́жба — державна служба особливого характеру, яка полягає в професійній діяльності придатних до неї за станом здоров'я та віком громадян країн, пов'язаній із захистом своєї Батьківщини. Порядок проходження військової служби, права та обов'язки військовослужбовців визначаються відповідними законами держав та певними положеннями про проходження військової служби, які затверджуються верховною владою країни та іншими нормативно-правовими актами."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","O serviço militar é o serviço prestado por um indivíduo ou grupo em um exército, força armada ou milícia, seja como um trabalho escolhido (voluntário) ou como resultado de um alistamento involuntário (recrutamento). Nações que recrutam para o serviço militar normalmente também dependem de cidadãos que optam por ingressar nas forças armadas como carreira. Há nações com forças armadas que não recrutam seu pessoal (por exemplo, a maioria dos estados da OTAN e da União Europeia). Em vez disso, promovem carreiras militares para atrair e selecionar recrutas."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#comment","Military service is service by an individual or group in an army or other militia, air forces, and naval forces, whether as a chosen job (volunteer) or as a result of an involuntary draft (conscription). Nations which conscript for military service typically also rely on citizens choosing to join the armed forces as a career. Some nations with armed forces do not conscript their personnel (e.g. most NATO and European Union states). Instead, they promote military careers to attract and select recruits; see military recruitment."
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lebanese_Armed_Forces"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Military_service","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/16522-4"
"http://dbpedia.org/resource/Military_service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obligations_militaires_suisses.jpg"
"http://dbpedia.org/resource/Military_service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conscription_map_of_the_world.svg"
"http://dbpedia.org/resource/Military_service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facendo_o_servizo_militar.1945-Spain.jpg"
"http://dbpedia.org/resource/Military_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military"
"http://dbpedia.org/resource/Military_service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_sociology"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageID",938728
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageRevisionID",1119889416
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Service_System"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Training_and_Service_Act_of_1940"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Romania"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_Conscription_Campaign"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_service"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_forces"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Transitional_Administration_for_Eastern_Slavonia,_Baranja_and_Western_Sirmium"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territory"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Lonsdale"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Ground_Forces"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Federation"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Holocaust_Memorial_Service"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Land_Army"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Army"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Defence_Student"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-un"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_conscription_referendum,_2013"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_government"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Mobile_Force"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesder"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Civil_Defence_Force"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Armed_Forces"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_military"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Protective_Service_(Russia)"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_recruitment"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Australian_Imperial_Force"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_on_Nationality"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Mong"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Sadat"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Emergency_Situations_(Russia)"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Intelligence_Service_(Russia)"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Cuba"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Iranian_Tanker_Company"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Hungary"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRISL_Group"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Parliament"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1949–76)"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_draft_riots"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifism"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_Crisis_of_1918"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Ukraine"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Social_Service"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obligations_militaires_suisses.JPG"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_neutrality"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_Defence_Force"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zivildienst"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran's_National_Elites_Foundation"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Australian_Imperial_Force"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedovshchina"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Duma"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Costa_Rica"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Il-sung"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Peace_Service"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jourdan_law"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conscription_map_of_the_world.svg"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_in_action"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Air_Force"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insubordinate_movement_in_Spain"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_education"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Vujanović"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_of_Croatia"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airman"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevin_Boys"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_Objection"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objection"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Parliament"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_sociology"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruit_training"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-military_service"
"http://dbpedia.org/resource/Military_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
