"subject","predicate","object"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_the_United_States"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_Reserve"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bryan,_Texas"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineer_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageID",20651143
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1086752592
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/416th_Engineer_Command"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Engineers"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagoville,_Texas"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_Army_Reserve"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Forge"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(United_States)"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Endeavor"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Resolute_Support"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan,_Texas"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien,_Illinois"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bryan,_Texas"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineer_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:420_Eng_Bde_DUI.jpg"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1951"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_the_United_States"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineer"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/eng/0420enbde.htm"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/eng/0420enbde.htm%7C"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227132935/http:/www.armyreserve.army.mil/USARC/OPS/0416ENGCMD/0420ENBDE/Overview.htm"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20060911221648/http:/www.tioh.hqda.pentagon.mil/Eng/420th%20Engineer%20Brigade.htm"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/420th_Engineer_Brigade_(United_States)"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J9uz"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/420._inženirska_brigada_(ZDA)"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_rmj"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4637700"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/420th_Engineer_Brigade_SSI.svg?width=300"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/caption",420
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/dates",1951
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Combat_Engineers"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Combat_engineer"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/property/unitName",420
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","The 420th Engineer Brigade (Corps) is a combat engineer brigade of the United States Army based in Bryan, Texas. It is a United States Army Reserve formation and is subordinate to III Corps."
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/420th_Engineer_Brigade_(United_States)?oldid=1086752592&ns=0"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageLength",6193
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1951-01-01
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/US_Army_Reserve"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Combat_engineer"
"http://dbpedia.org/resource/420th_Engineer_Brigade_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/420th_Engineer_Brigade_(United_States)"
