"subject","predicate","object"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bowie"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_counterfeiters"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crenshaw_House_(Gallatin_County,_Illinois)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_County,_Ohio"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_County,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowsing"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Field_(counterfeiter)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sile_Doty"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sturdivant's_Fort_Rough_Line_Drawing_Not_To_Scale.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sturdivant"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_frontier"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_criminals"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golconda,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Counterfeiters_Coin_Mold_Cropped.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Territory"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie_knife"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murrell_(bandit)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Farnsworth"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_tower"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosiclare,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_theft"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_families"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_outlaws"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carlos_III_Coin.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawneetown,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez,_Mississippi"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardin_County,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_County,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave-In-Rock,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bonney"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alan_Ladd_and_Tony_Caruso_In_Studio_Still_From_Film_The_Iron_Mistress_1952_II_Cropped.png"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave-in-Rock_State_Park"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez_Bluffs_and_Under-the-Hill_Historic_District"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stack_Island_(Mississippi_River)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrus_Halberd"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Ford_Spawn_Of_Evil_Inside_Book_Cover_Illustrations.png"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Buell"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilante"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaw_gangs_in_the_United_States"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Caruso"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfeit_money"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hall_(writer)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockhouse"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Caldwell_(counterfeiter)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardin_County,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_St._Clair_County,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Alston"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Athens,_Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toronto's_first_Ferry_Horse_Boat.jpg"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_L._Potts"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ford_(pirate)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faro_(card_game)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockade"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Iron_Mistress"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambler"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell_Sturdivant"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ladd"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaskaskia_River"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Steele_(counterfeiter)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sturdivant"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Murphy_(counterfeiter)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin_counterfeiting"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Robertson_(counterfeiter)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrick_Sturdivant"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Belden_(counterfeiter)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Leach_(counterfeiter)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azor_Sturdivant"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ford_(politician)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_C._Upham"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duff_(counterfeiter)"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wellman"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoishistory.com/sturdivanthall.html"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g-KQ_GyFr5UC&printsec=frontcover&dq=a+nation+of+counterfeiters&hl=en&sa=X&ved=0ahUKEwjKzc_yzNbbAhXGqFkKHWVqCTIQ6AEIJzAA%23v=onepage&q=sturdivant&f=false"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoishistory.com/sturdivantraid.html"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0044753/"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardin.illinoisgenweb.org/histories/rogues.html"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=z0IyDwAAQBAJ&printsec=frontcover&dq=Gangs+and+the+Military:+Gangsters,+Bikers,+and+Terrorists+with+Military+Training&hl=en&sa=X&ved=0ahUKEwjJ1pW_reTYAhWFTN8KHW6VB6oQ6AEIJzAA%23v=onepage&q=Gangs%20and%20the%20Military%3A%20Gangsters%2C%20Bikers%2C%20and%20Terrorists%20with%20Military%20Training&f=false"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoishistory.com/sturdivantfort.html"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","https://chroniclingamerica.loc.gov/lccn/sn84038672/"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7628928"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sturdivant_Gang"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmgyp"
"http://dbpedia.org/resource/Sturdivant_Gang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vpb3"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Criminal_organization"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Marr.jpg?width=300"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/birthDate","1800.0"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/caption","The U.S. half dollar was also highly desirable for the Sturdivant Gang to copy as it was readily available, easy to carry, and commonly used on the American frontier."
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/caption","1820.0"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/caption","1790.0"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/criminalActivities","http://dbpedia.org/resource/Counterfeit_money"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/deathDate","after 1831"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/ethnicMakeup","European-American"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Sturdivant_Gang","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Tennessee"
