"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Falangist110076483"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSpainToMorocco"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermanentRepresentativesOfSpainToTheUnitedNations"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSpainToArgentina"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishDiplomats"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFalangists"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Correspondent109966710"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfSpainToTheDominicanRepublic"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rightist110531227"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavarresePeople"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishHistorians"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPeopleOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishJournalists"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#label","Manuel Aznar Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#label","Manuel Aznar Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#label","Manuel Aznar Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#label","Аснар, Мануэль"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#label","Manuel Aznar Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#label","Manuel Aznar"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#label","Manuel Aznar Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#label","Manuel Aznar Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#comment","Мануэль Асна́р Субигара́й (исп. Manuel Aznar y Zubigaray; 18 ноября 1894, Эчалар — 10 ноября 1975, Мадрид) — испанский журналист, редактор, писатель, историк, политик правого толка, дипломат баскского происхождения. Один из самых видных журналистов XX века в Испании."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Aznar y Zubigaray (Echalar, 18 de noviembre de 1894-Madrid, 10 de noviembre de 1975) fue un periodista, diplomático y político español, muy destacado durante la dictadura de Franco. Dirigió varios de los periódicos más importantes de la época como El Sol y La Vanguardia Española, este último ya durante el régimen franquista, participó en numerosos proyectos literarios con su íntimo amigo Manuel Halcón, marqués de Villar del Tajo, fue director gerente y uno de los fundadores de la agencia de noticias EFE, presidente de la Asociación de la Prensa de Madrid, representante permanente de España ante la ONU, embajador en la República Dominicana, Marruecos y Argentina, así como ministro plenipotenciario ante los Estados Unidos. Además de su carrera diplomática y periodística, su amistad co"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Aznar Zubigarai (Etxalar, Nafarroa, 1894ko azaroaren 18a - Madril, 1975eko azaroaren 10a) kazetari, politikari eta diplomatiko espainiarra izan zen. Hainbat egunkariren buruan egon zen, EFE agentzia sortu zuen eta espainiar enbaxadorea izan zen NBE, Maroko eta Amerikako herri batzuetan. Euskal abertzaletasunaren partaide izan eta gero, Falange Española alderdira igaro zen Gerra Zibilaren garaian. Jose Maria Aznar, bere biloba, Espainiako presidente izan zen."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Aznar Zubigaray (ur. 1894, zm. 1975) – hiszpański dziennikarz, pisarz i dyplomata narodowości baskijskiej, współzałożyciel agencji prasowej , dziadek José Marii Aznara. Jako młody człowiek był silnie zaangażowany w baskijski ruch nacjonalistyczny, od 1916 należał do Nacjonalistycznej Partii Basków i działał w jej najbardziej radykalnym skrzydle. Podczas I wojny światowej pracował jako korespondent wojenny. Od 1964 do 1967 był ambasadorem Hiszpanii przy ONZ. Pełnił tę funkcję także w Maroku, Argentynie (1953-55) i Dominikanie (1948-52)."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Aznar Zubigaray (Etxalar, Navarre, Spain, 1893 – Madrid, Spain, 1975) was a diplomat under the Franco regime and one of the most important journalists of the 20th century in Spain."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Aznar Zubigaray (Echalar, Navarra, 18 de novembro de 1894 - 1975, Madrid) foi um jornalista, político e diplomata espanhol."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Aznar Zubigaray (1894-1975) était un journaliste basque rallié au franquisme, directeur de journaux espagnols, qui fut l'un des premiers présidents de l'Agence EFE espagnole après la Guerre civile espagnole. Il est le grand-père de José María Aznar, qui fut premier ministre espagnol."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Aznar Zubigaray (Etxalar, Navarra, 18 de novembre de 1894 - Madrid, 10 de novembre de 1975) va ser un periodista, polític i diplomàtic espanyol."
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_Aznar.jpg"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_births"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cinco_Villas,_Navarre"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Navarre"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Spain_to_Morocco"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permanent_Representatives_of_Spain_to_the_United_Nations"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Vanguardia_people"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Spanish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Spanish_historians"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_people_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque_Nationalist_Party_politicians"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Spanish_journalists"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Spain_to_Argentina"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Spain_to_the_Dominican_Republic"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageID",1812566
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageRevisionID",1113780074
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Spain_to_the_Dominican_Republic"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Navarre"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indalecio_Prieto"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Rodas"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarre"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoist_Spain"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Spain_to_Morocco"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Maura"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Aznar"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manuel_Aznar.JPG"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_(World_War_I)"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permanent_Representatives_of_Spain_to_the_United_Nations"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Vanguardia_people"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Lladó_y_Sánchez-Blanco"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Centre_Party"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_País"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_de_los_Ríos"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falange"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Spain)"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Morán"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFE"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_nationalism"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Spanish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Spanish_historians"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Spanish_Republic"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Garrigues_Díaz-Cabañate"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azorín"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Luis_Cebrián"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Basterra"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Sabadell-Urquijo"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_people_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portela_Valladares"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_J._Sender"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Américo_Castro"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque_Nationalist_Party_politicians"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Urquijo"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_League"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Halcón"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Charles_III"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Unamuno"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgos"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_Acedo"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñaki_Anasagasti"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Nationalist_Party"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etxalar"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Spanish_journalists"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Fraga"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_ambassador_to_the_Dominican_Republic"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_Spain_to_Argentina"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_ambassador_to_the_UN"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_ambassador_to_the_United_States"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_ambassador_to_Argentina"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_ambassador_to_Morocco"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_births"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cinco_Villas,_Navarre"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.el-mundo.es/cronica/2003/415/1064837947.html"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Aznar_Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانويل_ازنار_زوبيجاراى"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manuel_Aznar_Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Manuel_Aznar_Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Manuel_Aznar_Zubigaray"
"http://dbpedia.org/resource/Manuel_Aznar_Zubigaray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2p7wT"
