"subject","predicate","object"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInSpokane,Washington"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPGATourEvents"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/2000/01/rdf-schema#label","Esmeralda Open"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/2000/01/rdf-schema#label","Esmeralda Open"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/2000/01/rdf-schema#comment","The Esmeralda Open was a golf tournament on the PGA Tour that was played in 1945 and 1947 in Spokane, Washington. It was held at Indian Canyon Golf Course, a municipal facility designed in 1930 by Chandler Egan on the west end of the city, and opened in 1935. The Esmeralda Open was organized by the Spokane Athletic Round Table, a fraternal organization, headed by Joe Albi. The ART's emblem was a laughing horse named Esmeralda, which inspired the title of the charity tournament. The Round Table would later be instrumental in the construction of the city's Esmeralda Golf Course, opened in 1956 in northeast Spokane. It also was the driving force behind Spokane Memorial Stadium, named for Albi in 1962."
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/2000/01/rdf-schema#comment","Het Esmeralda Open was een golftoernooi in de Verenigde Staten en maakte deel uit van de Amerikaanse PGA Tour, in 1945 en 1947. Het toernooi vond plaats op de in Spokane, Washington."
"http://dbpedia.org/resource/Esmeralda_Open","http://xmlns.com/foaf/0.1/name","Esmeralda Open"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/name","Esmeralda Open"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.64699935913086
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.4739990234375
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/Esmeralda_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Spokane,_Washington"
"http://dbpedia.org/resource/Esmeralda_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Washington_(state)"
"http://dbpedia.org/resource/Esmeralda_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_PGA_Tour_events"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageID",22799854
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1000816767
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Spokane,_Washington"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Snead"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole_in_one"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_in_Washington_(state)"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_PGA_Tour_events"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Albi"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Albi_Stadium"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_PGA_Championship"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Furgol"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Egan"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Nelson"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_%22Jug%22_McSpaden"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hogan"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_E_bond"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Keiser"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manito_Golf_and_Country_Club"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Women's_Open"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Palmer"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://spokanegolf.org/index.php/Golf/page/341/"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jxu3"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Esmeralda_Open"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640fjr"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Esmeralda_Open"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5398531"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/toPar","–22 Byron Nelson"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_tournament"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_PGA_Tour_Events"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/aggregate",266
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/finalYear",1947
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/course","Indian Canyon Golf Course"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/format","Stroke play - 72 holes"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/location","Spokane, Washington, U.S."
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/purse","10000.0"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/finalChampion","Herman Keiser"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/monthPlayed","August"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/monthPlayed","September"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.georss.org/georss/point","47.647 -117.474"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/tour","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/establishment",1945
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/par",72
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/property/par",70
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/abstract","The Esmeralda Open was a golf tournament on the PGA Tour that was played in 1945 and 1947 in Spokane, Washington. It was held at Indian Canyon Golf Course, a municipal facility designed in 1930 by Chandler Egan on the west end of the city, and opened in 1935. The Esmeralda Open was organized by the Spokane Athletic Round Table, a fraternal organization, headed by Joe Albi. The ART's emblem was a laughing horse named Esmeralda, which inspired the title of the charity tournament. The Round Table would later be instrumental in the construction of the city's Esmeralda Golf Course, opened in 1956 in northeast Spokane. It also was the driving force behind Spokane Memorial Stadium, named for Albi in 1962. The Esmeralda Open was held annually for over a decade, but most editions featured local and regional golfers, and was not part of the PGA Tour. The first in 1943 was a 54-hole event played at Downriver, and the 1949 tournament included Bing Crosby, who was raised in Spokane. It was not held in 1944, when the 1944 PGA Championship was played at Manito Golf and Country Club in south Spokane.In 1946, Spokane and the ART hosted the first U.S. Women's Open at the Spokane Country Club, north of the city. An attempt was made to have the PGA Tour return in 1954, but was unsuccessful."
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/abstract","Het Esmeralda Open was een golftoernooi in de Verenigde Staten en maakte deel uit van de Amerikaanse PGA Tour, in 1945 en 1947. Het toernooi vond plaats op de in Spokane, Washington."
"http://dbpedia.org/resource/Esmeralda_Open","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Esmeralda_Open?oldid=1000816767&ns=0"
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/wikiPageLength",9598
"http://dbpedia.org/resource/Esmeralda_Open","http://dbpedia.org/ontology/champion","http://dbpedia.org/resource/Herman_Keiser"
"http://dbpedia.org/resource/Esmeralda_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Esmeralda_Open"
"http://dbpedia.org/resource/Esmeralda_Open","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.47399902344 47.646999359131)"
