"subject","predicate","object"
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","La expresión en inglés big band (literalmente, «gran banda») hace referencia a un grupo amplio de músicos de jazz que tocan conjuntamente; puede ser traducida libremente como orquesta de jazz. Las big bands aparecen como tales a finales de los años 1920, aunque su etapa de oro es el periodo comprendido entre 1935 y 1950."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Med storband avses en större jazzorkester typiskt bestående av fyra sektioner – saxofon-, trumpet- och trombonsektion samt en ackompanjemangsektion (""kompsektion"") – med totalt cirka 10–20 musiker. Storbandet kännetecknas av stor flexibilitet vad gäller instrumentering, klang och dynamik och kan ses som jazzens motsvarighet till symfoniorkestern."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Een bigband is een muzikaal ensemble vooral geassocieerd met het spelen van jazzmuziek. Bigbands werden bijzonder populair in de jaren 30 en 40 van de 20e eeuw tijdens de periode van de swing. Een bigband bestaat gewoonlijk uit ongeveer 12 tot 25 muzikanten en omvat saxofoons, trompetten, trombones en een ritmesectie."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Биг-бенд, биг-бэнд (англ. big band) — тип большого ансамбля джазовой или эстрадной музыки. Первые биг-бенды появились в 1920-х годах в США как эстрадные танцевальные оркестры, приобрели особую значимость в эпоху свинга 1930-х годов. Основу репертуара биг-бенда составляют нотированные пьесы, с расписанными партиями. Главенствующая роль в биг-бенде отведена художественному руководителю (англ. bandleader), аранжировщику (в этой функции иногда выступает руководитель), инструментальным секциям, но не солистам-импровизаторам (как в небольшом джазовом ансамбле)."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","빅밴드(영어: Big band)는 열 명 이상의 대규모로 편성한 앙상블 형태의 밴드를 의미한다. 1910년대에 처음 시작되었으며, 1940년대에 와서는 재즈의 일반적인 밴드 형식으로 자리잡았다. 빅밴드라는 용어는 빅밴드의 형태로 연주되는 재즈 장르를 가리키기도 한다."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine Big band, o orchestra jazz, si fa riferimento a quel tipo di formazione orchestrale affermatasi, sin dagli anni venti, in America e interpretanti prevalentemente brani utilizzati nella musica jazz, in particolare swing ma anche latino-americani."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Una Big Band és una agrupació musical pròpia de la música de jazz, que es va popularitzar en l'època daurada del swing (les dècades dels 30 i 40 del segle XX). El seu nom prové de l'anglès i literalment significa gran banda. Altres noms que s'utilitzen son jazz band, stage band o jazz orchestra. Tot i que és poc utilitzat, el terme català més apropiat seria orquestra de jazz. La big band típica està composta aproximadament per una quinzena de músics i conté saxos, trompetes, trombons i secció rítmica (habitualment piano contrabaix i bateria)."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Big band adalah sebuah bentuk ansambel musik yang memainkan musik jazz dan yang menjadi populer pada dari 2000 hingga akhir 1940-an. Big band biasanya terdiri atas 12 hingga 19 pemain musik dan menggunakan alat-alat musik saksofon, trompet, trombon, dan sebuah seksi ritme. Istilah band jazz, orkestra jazz, dan band dansa juga digunakan untuk merujuk kepada jenis ansambel ini."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Біг-бенд (англ. big band — дослівно «великий колектив») — тип оркестру, що спеціалізується на виконанні переважно джазової музики і складається з двох груп — ритмічної та мелодичної (духової)."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","بيغ باند (بالإنجليزية: Big Band)‏ (كانت في السابق تدعى غالبا باسم أوركسترا الجاز) هي فرقة موسيقية ترتبط عادة بموسيقى الجاز، تستعمل عادة آلات إيقاعية وعدة آلات نفخ نحاسية وآلات نفخ خشبية ويكون عدد العازفين فيها بين 20 إلى 25 عازف. ظهرت فرق البيغ باند في الولايات المتحدة الأمريكية في مطلع العشرينات من القرن الماضي. يستخدم أيضا هذا المفهوم بشكل عام لأوركسترا الرقص الكبيرة."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Big Band (česky tedy „velká kapela“, ale doslovný překlad se nepoužívá) je specifický jazzový (konkrétně swingový) orchestr. Zatímco v menších souborech, hrajících kupříkladu neworleanský dixieland, mají hráči možnost improvizovat, big bandy hrají jakožto velké orchestry přesně podle not. Tato tělesa mívají zpravidla svého kapelníka. Většinou to nebývá pouze dirigent, ale instrumentalista, který ovšem také diriguje – takovými byli kupř. pozounista Glenn Miller, klarinetista Benny Goodman či klavírista Count Basie."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Big band (euskaraz: «Talde handia») musikan elkarrekin jotzen duen jazz musikari talde handi bat da. Testuinguru horietan jazz orkestraren sinonimo gisa har daiteke. Txikienak hamabost musikari inguru dituzte baina 30 partaideekin osatutakoak ere izan dira."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Eine Big Band oder Bigband (früher häufig auch Jazz Orchestra genannt) ist eine große Jazz-Band mit mehrfach besetzten Blasinstrumenten und der sogenannten Rhythmusgruppe. Big Bands kamen in den USA der 1920er Jahre auf und waren stilprägend für die Swing-Ära. Der Begriff wird auch allgemein für große Tanzorchester verwendet, unabhängig von deren Stilrichtung."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Un « big band » est une formation orchestrale, de professionnels ou d'amateurs, qui interprète des œuvres du répertoire jazz, particulièrement dans le style swing jusque dans les années 1960 ; à partir de ces années, l'avant-garde et le free jazz commencent à s'intéresser à ce type de formation. Son nom vient de l’anglais et signifie littéralement « grand groupe ». D'autres termes comme « jazz band », « jazz ensemble », « jazz orchestra », « stage band », « society band » et « dance band » peuvent être utilisés dans des contextes particuliers."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","Big band é uma expressão da língua inglesa que indica um grande grupo instrumental associado ao jazz. Esse tipo de formação foi muito popular dos anos 20 aos anos 50, período que conhecido como a Era do Swing. É uma das formações musicais mais usadas pelos artistas de jazz. As músicas tocadas pelas big bands possui, geralmente, arranjos mais elaborados, muito frequentemente sendo previamente preparados e escritos em partituras. Ali, os solos e improvisações são executados nos momentos determinados no arranjo."
"http://dbpedia.org/resource/Big_band","http://www.w3.org/2000/01/rdf-schema#comment","A big band or jazz orchestra is a type of musical ensemble of jazz music that usually consists of ten or more musicians with four sections: saxophones, trumpets, trombones, and a rhythm section. Big bands originated during the early 1910s and dominated jazz in the early 1940s when swing was most popular. The term ""big band"" is also used to describe a genre of music, although this was not the only style of music played by big bands."
"http://dbpedia.org/resource/Big_band","http://xmlns.com/foaf/0.1/name","Big band"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/property/name","Big band"
"http://dbpedia.org/resource/Big_band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OckbrookBandPridePark.jpg"
"http://dbpedia.org/resource/Big_band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Central_Big_Band.jpg"
"http://dbpedia.org/resource/Big_band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_071210-N-9860Y-002_Navy_Band_Northwest_(NBNW)_Big_Band,_%22Cascade%22,_plays_%22Holly_and_the_Ivy_-_God_Rest_Ye_Merry_Gentlemen%22_at_the_%22Holly,_Jolly_Holiday%22_concert_held_in_Parker_Hall_of_Oak_Harbor_High_School.jpg"
"http://dbpedia.org/resource/Big_band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BennyGoodmanandBandStageDoorCanteen.jpg"
"http://dbpedia.org/resource/Big_band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitemanband1921.jpg"
"http://dbpedia.org/resource/Big_band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HONK!_2022_performers.jpg"
"http://dbpedia.org/resource/Big_band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_miller.jpg"
"http://dbpedia.org/resource/Big_band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jazz_ensemble_-_seating_diagram.svg"
"http://dbpedia.org/resource/Big_band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_musical_groups"
"http://dbpedia.org/resource/Big_band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_bands"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageID",63276
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageRevisionID",1122504706
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_James"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strophic_form"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_de_Forest"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Lombardo"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiko_Akiyoshi_–_Lew_Tabackin_Big_Band"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USO"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hour_of_Charm"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Redman"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Webb"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glenn_Miller_Story"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-two-bar_form"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Teagarden"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_orchestra"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glen_miller.jpg"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jazz_ensemble_-_seating_diagram.svg"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Cafe"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Moten"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Stone"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gene_Krupa_Story"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Shaw"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse_(band)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._A._Rolfe"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spitalny"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4/4_time"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Barnet"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_swing"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout_chorus"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Ray_Hutton"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Kenton"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Dorsey"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Oliver"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Hines"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Haymes"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Carter"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Severinsen"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Krupa"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_(genre)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decet_(music)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Central_Big_Band.jpg"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_bar_blues"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_revival"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Cuban_jazz"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_Hop"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Lunceford"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_radio"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Schneider_(musician)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitterbug"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde_jazz"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Page"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebop"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whiteman"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OckbrookBandPridePark.jpg"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Ra"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_jazz"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HONK!_2022_performers.jpg"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bernie"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Raeburn"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Benny_Goodman_Story"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_(jazz_performance_style)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Hickman"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Herman"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Loma_Orchestra"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_and_Irene_Castle"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinging_Suites_by_Edward_E._and_Edward_G."
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octet_(music)"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_071210-N-9860Y-002_Navy_Band_Northwest_(NBNW)_Big_Band,_%22Cascade%22,_plays_%22Holly_and_the_Ivy_-_God_Rest_Ye_Merry_Gentlemen%22_at_the_%22Holly,_Jolly_Holiday%22_concert_held_in_Parker_Hall_of_Oak_Harbor_High_School.jpg"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseland_Ballroom"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonofilm"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Bley"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragtime"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood,_Sweat_and_Tears"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_band"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Forrest"
"http://dbpedia.org/resource/Big_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
