"subject","predicate","object"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Donovan_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Eagles"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Andover,_Massachusetts"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Winnes"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2014_Winter_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue,_Washington"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Bartlett_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood,_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton,_Massachusetts"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Hall_of_Fame"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Conklin"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_East"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needham,_Massachusetts"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Bjorkman"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Van_Buskirk"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Fighting_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_van_Riemsdyk"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Spring,_Minnesota"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Foegele"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janesville_Jets"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker,_Colorado"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire–Maine_hockey_rivalry"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ayers_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kelowna"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Miller_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_Ice_Hockey_Scoring_Champion"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Jacquith"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_Phantoms"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kullen"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Hall"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown_Tomahawks"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_O'Brien_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Kessel"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanny_Gare"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Grasso"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprey,_Florida"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-ECAC_Hockey_Teams"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Titans_(NAHL)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Brodeur"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-Hockey_East_Teams"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_IceRays"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Burke_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Winnik"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead,_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snively_Arena"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1976_Winter_Olympics"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Morrison_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Bekar"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Brickley"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester,_Pennsylvania"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normand_Lacombe"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windham,_New_Hampshire"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Umile"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grobiņa"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon_Lumberjacks"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leksand"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_LeBlanc"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets_(1972–96)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_2"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Petroski"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1992_Winter_Olympics"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Langway"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1994_Winter_Olympics"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Goulet"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Allan_Clark"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Martin_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Saviano"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood-Ridge,_New_Jersey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Foster_(ice_hockey)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Dougal"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_Raeder"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Aeros_(WHA)"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Moffett"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Nordiques"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Division_I_AHCA_All-American_Teams"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Powers"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_Smoke_Eaters"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Black_Bears_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_State_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_William_Flynn_Tournament_Most_Valuable_Player"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Byrnes"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomfret,_Connecticut"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hanley"
"http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
