"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Thomas_Supreme_Court_nomination"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Senate"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush_judicial_appointment_controversies"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_District_of_Columbia_Circuit"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filibuster"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_intent"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analogy"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_McConnell"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_of_the_United_States_Senate"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gorsuch_Supreme_Court_nomination"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Church"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filibuster"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_government_shutdown_of_2018–19"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precedent"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_government_shutdown_of_January_2018"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloture"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Merkley"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_and_consent"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Manchin"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Stevens"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrick_Garland"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Aldrich"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Lott"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Frist"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Frumin"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal_(motion)"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Souter"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_word"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconciliation_(United_States_Congress)"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Officer_of_the_United_States_Senate"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gorsuch"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_option"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Owen"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Republican_Conference"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McGovern"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Schumer"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrin_Hatch"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roberts_Supreme_Court_nomination"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_of_14"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Breyer"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Kennedy"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonin_Scalia"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_procedure"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Democratic_Caucus"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Act_1832"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rehnquist"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrsten_Sinema"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Byrd"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Levin"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentarian_of_the_United_States_Senate"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_order"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Stevens"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomenclature"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_district_court"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_United_States_Congress"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Majority_Leader"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_American_politics"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Ballin"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_procedure"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independentjudiciary.org/"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washtimes.com/op-ed/20050321-090719-9704r.htm"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washtimes.com/specialreport/20050724-123439-8929r.htm"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","http://writ.news.findlaw.com/dean/20050506.html"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030226200617/http:/www.time.com/time/nation/article/0,8599,423312,00.html"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalreview.com/benchmemos/benchmemos.asp"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.house.gov/rules/pre20th_rules.htm"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanprogress.org/issues/2005/05/b672587.html"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050331012924/http:/democrats.senate.gov/~dpc/press/05/2005315B18.html"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/articles/A45149-2005Mar17.html"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.harvard.edu/students/orgs/jlpp/Gold_Gupta_JLPP_article.pdf"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050904044942/http:/www.civilrights.org/issues/enda/details.cfm%3Fid=29593"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssrn.com/abstract=896421"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenation.com/article/filibustering-truth"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050521001506/http:/www.moveonpac.org/savetherepublic/"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105220840/http:/rules.senate.gov/public/index.cfm%3FFuseAction=AboutCommittee.CommitteeHistory"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106075933/http:/rpc.senate.gov/public/_files/Apr2505ConstOptSD.pdf"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050527203635/http:/www.moveonpac.org/pac/nuclear/"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040410103335/http:/reid.senate.gov/"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageExternalLink","https://nyujlpp.org/wp-content/uploads/2019/10/Legis-19-4-Dauster-SenateinTransition.pdf"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7068154"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gm1x"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t1R4"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lựa_chọn_hạt_nhân"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/核选项"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Congress"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citations_needed_section"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Senate"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_section"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/abstract","In the United States Senate, the nuclear option is a parliamentary procedure that allows the Senate to override a standing rule by a simple majority, avoiding the two-thirds supermajority normally required to invoke cloture on a resolution to amend Senate rules. The nuclear option can be invoked by a senator raising a point of order that contravenes a standing rule. The presiding officer would then overrule the point of order based on Senate rules and precedents; this ruling would then be appealed and overturned by a simple majority vote (or a tie vote), establishing a new precedent. The nuclear option is made possible by the principle in Senate procedure that appeals from rulings of the chair on points of order relating to nondebatable questions are themselves nondebatable. Since cloture is a nondebatable question, the appeal is decided without debate. This obviates the usual requirement for a two-thirds majority to invoke cloture on a resolution amending the standing rules. The nuclear option was invoked in November 2013, when a Senate Democratic majority led by Harry Reid used the procedure to eliminate the 60-vote rule for judicial nominations, other than nominations to the Supreme Court. In April 2017, the nuclear option was invoked again, this time by a Senate Republican majority led by Mitch McConnell to also eliminate the 60-vote rule for Supreme Court nominations and thereby end debate on the nomination of Neil Gorsuch. The use of the nuclear option on legislation to abolish the 60-vote threshold and overcome a filibuster has been proposed, but not enacted. The term ""nuclear option"" is an analogy to nuclear weapons being the most extreme option in warfare."
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/abstract","在美国参议院，核选项（英語：Nuclear option）是一种议事程序，允许参议院以简单多数推翻日常规则，而不是参议院规则通常需要的三分之二的绝对多数。特别是在60票规则中，该程序被用来结束辩论并结束阻挠议事。 2013年11月，哈里·里德领导的参议院民主党多数通过该程序取消了除最高法院提名外的总统提名60票规则，首次援引了核选项。2017年4月，再次援引了核选项，这一次，由米奇·麦康奈尔领导的参议院共和党多数也取消了最高法院提名的60票规则，从而结束了关于尼尔·戈萨奇提名的辩论。 截至2021年7月，核选项尚未被用于废除立法上的阻挠议事程序。废除阻挠议事程序需要至少51名参议员的投票，或者如果副总统（作为参议院主席）的反对票也投赞成票，则需要50名参议员的投票。“核选项”一词类似于核武器是战争中最极端的选择。"
"http://dbpedia.org/resource/Nuclear_option","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Procedure"
"http://dbpedia.org/resource/Nuclear_option","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nuclear_option?oldid=1116440622&ns=0"
"http://dbpedia.org/resource/Nuclear_option","http://dbpedia.org/ontology/wikiPageLength",61993
"http://dbpedia.org/resource/Nuclear_option","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nuclear_option"
