"subject","predicate","object"
"http://dbpedia.org/resource/National_Coal_Board","http://www.w3.org/2000/01/rdf-schema#comment","Il National Coal Board (NCB) fu l'ente pubblico creato per gestire l'industria mineraria del carbone nazionalizzata nel Regno Unito. Venne istituito ai sensi del Coal Industry Nationalization Act del 1946 e subentrò nella gestione delle miniere di carbone del Regno Unito nel cosiddetto ""vesting day"", il 1º gennaio 1947. Nel 1987, l’NCB fu ribattezzato e le sue attività successivamente furono privatizzate."
"http://dbpedia.org/resource/National_Coal_Board","http://xmlns.com/foaf/0.1/name","National Coal Board"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/name","National Coal Board"
"http://dbpedia.org/resource/National_Coal_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_on_Ferrybridge_Road,_Pontefract_(6th_June_2020).jpg"
"http://dbpedia.org/resource/National_Coal_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherwood.jpeg"
"http://dbpedia.org/resource/National_Coal_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Coal_Board_Achievement.png"
"http://dbpedia.org/resource/National_Coal_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Coal_Board_logo.png"
"http://dbpedia.org/resource/National_Coal_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_29_ready_for_duty_at_Philadelphia_NCB_shed.jpg"
"http://dbpedia.org/resource/National_Coal_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_disestablished_in_1987"
"http://dbpedia.org/resource/National_Coal_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_coal_mining"
"http://dbpedia.org/resource/National_Coal_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1946"
"http://dbpedia.org/resource/National_Coal_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_1946"
"http://dbpedia.org/resource/National_Coal_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_public_bodies_of_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_nationalised_industries_of_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mining_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageID",1050794
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1124807789
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Coal_Board_Achievement.png"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Haslam_(industrialist)"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_disestablished_in_1987"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_miners'_strike_(1972)"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bold,_St_Helens"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Coal"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Siddall"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Ezra"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_coal_mining"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Industry_Commission_Act_1919"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Industry_Nationalisation_Act_1946"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1946"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_established_in_1946"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_public_bodies_of_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._H._Tawney"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bowman_(trade_unionist)"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_policy_of_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Orchard"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_29_ready_for_duty_at_Philadelphia_NCB_shed.jpg"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Commission_(United_Kingdom)"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_v_National_Coal_Board"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Robens"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_James_Webb,_1st_Baron_Passfield"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houses_on_Ferrybridge_Road,_Pontefract_(6th_June_2020).jpg"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Chiozza_Money"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_nationalised_industries_of_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberfan_disaster"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Bronowski"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Industry_Act_1987"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sherwood.jpeg"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_MacGregor"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hindley,_1st_Viscount_Hyndley"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_mining_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_corporation"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_assent"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_railway"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Houldsworth"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attlee_ministry"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_of_England_Institute_of_Mining_and_Mechanical_Engineers"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_miners'_strike_(1984-1985)"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Coal_and_Steel_Community"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Coal_Board_Labour_Staff_Association"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Attlee"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_use_and_conservation_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Robens,_Baron_Robens_of_Woldingham"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishminingmuseum.com/"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmm.org.uk/company/n000.htm"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncm.org.uk/"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131125012453/http:/www.museumwales.ac.uk/en/bigpit/"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumwales.ac.uk/en/bigpit/"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staffspasttrack.org.uk/exhibit/coal/organization/ncb.htm"
"http://dbpedia.org/resource/National_Coal_Board","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1216723923"
"http://dbpedia.org/resource/National_Coal_Board","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266735800"
"http://dbpedia.org/resource/National_Coal_Board","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Coal_Board"
"http://dbpedia.org/resource/National_Coal_Board","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ان‌سی‌بی"
"http://dbpedia.org/resource/National_Coal_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971538"
"http://dbpedia.org/resource/National_Coal_Board","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Coal_Board"
"http://dbpedia.org/resource/National_Coal_Board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041p9_"
"http://dbpedia.org/resource/National_Coal_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sS3b"
"http://dbpedia.org/resource/National_Coal_Board","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwrdd_Glo_Cenedlaethol"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/supporters","On either side a lion Sable charged on the shoulder with a sun in splendour Or."
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Energy_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pb"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Coal_Board_logo.png?width=300"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/abbreviation","NCB"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/date",2013-11-25
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/dissolved",1987-03-05
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/formation",1946-07-12
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/headquarters","Hobart House, Grosvenor Place, London SW1"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/leaderName","Sir Hubert Houldsworth"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/leaderName","Norman Siddall"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/leaderName","Sir Jim Bowman"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/leaderName","Ian MacGregor"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/leaderName","Sir Derek Ezra"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/leaderName","Sir Robert Haslam"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/leaderName","Lord Hyndley"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/leaderName","Lord Robens"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/leaderTitle","Chairman"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/logo","National Coal Board logo.png"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/logoAlt","Upper case letters 'NCB' in yellow on a black background"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/logoCaption","National Coal Board logo"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/motto","E Tenebris Lux"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/products","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/purpose","""Working and getting the coal in Great Britain, and securing the efficient development of the coal-mining industry."""
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/status","http://dbpedia.org/resource/Statutory_corporation"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/successor","http://dbpedia.org/resource/British_Coal"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/url","https://web.archive.org/web/20131125012453/http:/www.museumwales.ac.uk/en/bigpit/"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/abstract","The National Coal Board (NCB) was the statutory corporation created to run the nationalised coal mining industry in the United Kingdom. Set up under the Coal Industry Nationalisation Act 1946, it took over the United Kingdom's collieries on ""vesting day"", 1 January 1947. In 1987, the NCB was renamed the British Coal Corporation, and its assets were subsequently privatised."
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/abstract","Il National Coal Board (NCB) fu l'ente pubblico creato per gestire l'industria mineraria del carbone nazionalizzata nel Regno Unito. Venne istituito ai sensi del Coal Industry Nationalization Act del 1946 e subentrò nella gestione delle miniere di carbone del Regno Unito nel cosiddetto ""vesting day"", il 1º gennaio 1947. Nel 1987, l’NCB fu ribattezzato e le sue attività successivamente furono privatizzate."
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/property/escutcheon","Per fess Argent and Sable three fusils conjoined in fess counterchanged."
"http://dbpedia.org/resource/National_Coal_Board","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/National_Coal_Board","http://schema.org/sameAs","http://viaf.org/viaf/137195776"
"http://dbpedia.org/resource/National_Coal_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Coal_Board?oldid=1124807789&ns=0"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/wikiPageLength",13665
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/abbreviation","NCB"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/foundingDate",1946-07-12
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/purpose","""Working and getting the coal in Great Britain, and securing the efficient development of the coal-mining industry."""
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/status","Statutory corporation"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/National_Coal_Board__PersonFunction__1"
"http://dbpedia.org/resource/National_Coal_Board","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/British_Coal"
"http://dbpedia.org/resource/National_Coal_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Coal_Board"
