"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_Belœil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/51008_Beloeil_Château_de_Belœil_08.jpg"
"http://dbpedia.org/resource/Château_de_Belœil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birdhouse_swan_lake.jpg"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Château_de_Belœil__location__1"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beloeil,_Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wallonia's_Major_Heritage"
"http://dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Hainaut_(province)"
"http://dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Hainaut_(province)"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageID",11072843
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageRevisionID",1070697068
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_and_châteaux_in_Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallonia"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Ligne"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Ligne"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wallonia's_Major_Heritage"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folly"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosquet"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainaut_(province)"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_garden"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Sanson"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Hainaut_(province)"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Joseph,_Prince_de_Ligne"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Hainaut_(province)"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beloeil,_Belgium"
"http://dbpedia.org/resource/Château_de_Belœil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chateaudebeloeil.com/"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1211365859"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95105"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/00c1da47-0214-4c49-a900-2c77b5560652"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belœil,_Québec"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâu_đài_Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/95a66634-e3c8-4183-8166-4c4ed96bcbda"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Béleul"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Белёй"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_أوي_(كيبك)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5120830-1"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belœil"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Belyoy_qal’asi"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beloeil,_Quebec"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5898138/"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125136958"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2802294/"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beloeil_(Quebec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belœil_(Belgien)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belœil_(Québec)"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_3hb"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584031"
"http://dbpedia.org/resource/Château_de_Belœil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belœil"
