"subject","predicate","object"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(2014)"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midland_Football_Combination"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Burge"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvechurch_F.C."
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Midland_Football_Combination"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1994"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_association_football_teams_in_England"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cadburyathleticfc.co.uk"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cadbury_Athletic_F.C."
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadbury_Athletic_F.C."
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e6wS"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhnhh"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016257"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midland_League"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadbury_Athletic_F.C._logo.png?width=300"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/alt","The club badge"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/body",663399
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/chairman","John Peckham"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/clubname","Cadbury Athletic"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/founded",1994
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/fullname","Cadbury Athletic Football Club"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/ground","Cadbury Recreation Ground, Bournville"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/leftarm",663399
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/manager","Ollie Hartill"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/nickname","The Chocolate Men"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/patternB","_thinsidesonwhite"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/patternB","_whitequarters14"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/patternSh","_whitesides"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/patternSh","_blanksides2"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/shorts",663399
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/socks",663399
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/upright",0.9
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.georss.org/georss/point","52.427497 -1.933958"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/abstract","Cadbury Athletic Football Club is an amateur football club based in Birmingham, England. Affiliated with the Cadbury confectionery company and playing in the company colours of purple and white, they are currently members of the Midland League Division Two play at the Cadbury Recreation Ground in Bournville."
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadbury_Athletic_F.C.?oldid=1097918436&ns=0"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageLength",6081
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Bournville"
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadbury_Athletic_F.C."
"http://dbpedia.org/resource/Cadbury_Athletic_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9339580535889 52.42749786377)"
