"subject","predicate","object"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionDramas"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/2000/01/rdf-schema#label","Theatre 625"
"http://dbpedia.org/resource/Theatre_625","http://www.w3.org/2000/01/rdf-schema#comment","Theatre 625 is a British television drama anthology series, produced by the BBC and transmitted on BBC2 from 1964 to 1968. It was one of the first regular programmes in the line-up of the channel, and the title referred to its production and transmission being in the higher-definition 625-line format, which only BBC2 used at the time."
"http://dbpedia.org/resource/Theatre_625","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatre_625.jpg"
"http://dbpedia.org/resource/Theatre_625","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_British_television_shows"
"http://dbpedia.org/resource/Theatre_625","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_BBC_episodes"
"http://dbpedia.org/resource/Theatre_625","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_drama_television_series"
"http://dbpedia.org/resource/Theatre_625","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_anthology_television_series"
"http://dbpedia.org/resource/Theatre_625","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/Theatre_625","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_British_television_series_debuts"
"http://dbpedia.org/resource/Theatre_625","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Theatre_625","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_British_television_series_endings"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageID",917748
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageRevisionID",1119393464
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Collins"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Robins"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Tutin"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lally_Bowers"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Collings"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Pentelow"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Redmond"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cell_(play)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Leach"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Baddeley"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Davis"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_(play)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Nolan"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_West"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Battley"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bill"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_Mackay"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Rodway"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Shallcross"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Fox_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seagull"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Deghy"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_MacGowran"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazer_Hines"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Grahame"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Howell_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robinson_(English_actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bryans"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_Out_(play)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corin_Redgrave"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jayne"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvi_Hale"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucker_McGuire"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Cameron"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Burns_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Murray_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gough"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Coleridge"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers_and_Gentlemen"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Latham"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Two"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Archard"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royston_Tickner"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alister_Williamson"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Beck_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Ranchev"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Hammond"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Hampshire"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Hanson"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Arthy"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Hare"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Reid"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sharp_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Dyson"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Ashcroft"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abineri"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llewellyn_Rees"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Ngakane"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baskcomb"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Booth"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Castle"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Tull"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Stock_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucienne_Hill"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gill_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Revill"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cater"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Terry"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hendry"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Greig_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yootha_Joyce"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Morgan"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Wilmer"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Rossiter"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Dobtcheff"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Cox"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Muller_(screenwriter)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Finn"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Eddison"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_H._Corbett"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Dotrice"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dysart"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Bates"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_James"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Granville-Barker"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Morris"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Brett"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hawkins_(British_actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Burton"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_of_Honour"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancie_Jackson"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Denham"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hopkins_(screenwriter)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Timothy"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wood_(English_actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Evans_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Trams_to_Lime_Street"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Leigh-Hunt"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Sydney"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Farrell"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dyneley"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garfield_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talfryn_Thomas"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mulcaster"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Jefford"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_MacNaughtan"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_McCowen"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Pattison"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(British_actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_McMillan"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Pickering"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Aubrey"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattie_Jacques"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barrard"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Webb"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hutcheson"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Howe"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Cooper"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Waller"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Year_of_the_Sex_Olympics"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_de_Souza"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Willis"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilde"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hillyard"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Calderon"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconditional_Surrender_(novel)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Jones_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Brown_(actress)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Morell"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-Detached_(play)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Bell"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Brayshaw"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pratt_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cornelius_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woodvine"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_MacLeod_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Moore_(actor)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Carteret"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Courtney"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Dunning"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Bulloch"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfe_Morris"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_George_(actress)"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zohra_Sehgal"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Stoney"
"http://dbpedia.org/resource/Theatre_625","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_One"
