"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_House_of_Representatives"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Ham"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herr's_Snacks"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Kiel"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_le_Brocquy"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kyung-hwan"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Nagel"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_J._Boutte"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilar_Fuertes_Ferragut"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Streidl"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Portas"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Berzina"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilberforce_Kakoma"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirovohrad"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Shikoyi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sári_Barabás"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Kanumba"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Fred_Clark"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veriano_Luchetti"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sancton,_Sr."
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_International"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vujnovich"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Myung-sam"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Bart"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svein_Aasmundstad"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Charles"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Lasansky"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Hawks"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satsue_Mito"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achala_Sachdev"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_T._Walker"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Ontario"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Callenbach"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Afrizal"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Allison_Baden-Clay"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Boothman"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Heslet"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_of_the_Paradise"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McKenzie_(conservationist)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Resistance"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Oswald"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quinton_(banker)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margalith_Galun"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takayoshi_Nagamine"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Saroja"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meral_Okay"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Moreno"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Dall"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Mei-yao"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Tryon"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sands_(media)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Cerviño_Cerviño"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_the_Family"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idar_Ulstein"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bagier"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Brigneau"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Gotland_County"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Nadel"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boraî_Bashir"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Tschabold"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_De_Mola"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dune_(1984_film)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Club_(band)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Davey"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Parygin"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helge_Sverre_Nesheim"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_of_the_World"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Miami"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Bergseth"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Easterling"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Army"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Martins_Ribeiro_Nunes"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Calahorra_y_La_Calzada-Logroño"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Mustafa_Badawi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Henson_(wrestler)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Heward"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Tough"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burley_Lockwood"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bottom"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohit_Chattopadhyay"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Haron"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNEW-FM"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Bombers_(NBA)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysni_Milloshi"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Winter_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukri_Ghanem"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugo_Sako"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Athletics"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kuenster"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florin_Constantiniu"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Junor"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Cameron_(ice_hockey)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Whittemore"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_(game_show)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dale_Oen"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Levane"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_Whyard"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Marth"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Dale"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ethridge"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Miner's_Daughter_(film)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mærsk_Mc-Kinney_Møller"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustin_Roman"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Alto"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhteşem_Yüzyıl"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillman_Curtis"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Association_of_China"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Higher_Education_(Philippines)"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Gault"
"http://dbpedia.org/resource/Deaths_in_April_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_David_de_Rothschild"
