"subject","predicate","object"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomics"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieda_Zamba"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Hawaii"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Slater"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardshorts"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Crown_of_Surfing"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfing_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_break"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Kūhiō_Kalanianaʻole"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vans"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surfing_in_the_United_States"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kelly_Slater_(6020584199).jpg"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoyancy"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mel"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Neill_World_Cup_of_Surfing"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Kahanamoku_Invitational_Surfing_Championship"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunada_Bay_Boys"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Surfing_Championships"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Kahanamoku"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Surfing_Championships"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_Masters"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_California"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimea_Bay,_Hawaii"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Beach_(Oahu)"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelscott_Reef"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tow-in_surfing"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_pool"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reef_Hawaiian_Pro"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Aurness"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Long_(surfer)"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodie_(car_body_style)"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Neill_(businessman)"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laird_Hamilton"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfboard"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Noll"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Hobgood"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Brown_(surfer)"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfin'_Safari"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Open_of_Surfing"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:territorialism"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trestles_(surfing)"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mākaha,_Hawaii"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroglyph"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titans_of_Mavericks"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavericks,_California"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Olympics"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniper"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Andersen"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Severson"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayucos,_California"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfer_(magazine)"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_at_the_Olympics"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Clark_(surfer)"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakine"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia_koa"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiliwili"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breadfruit"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrightsville_Beach,_North_Carolina"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eddie"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kawānanakoa"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Freeth"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Aikau"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wedge_(surfing)"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_(film_industry)"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Summer_Olympics"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Freeth.jpg"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_class"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharron_Weber"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Abnel_Keliʻiahonui"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoioideae"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikiki"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Surf_League"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Surfing_in_the_United_States"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sUsZ"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19577996"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nh0b4"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_in_the_United_States"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_overview"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surfing"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Surfer_at_the_Cayucos_Pier,_Cayucos,_CA.jpg?width=300"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/boxwidth",250
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/caption","A surfer at the Cayucos Pier, Cayucos, California"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/sport","Surfing"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/title","Surfing in the United States"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/union","USA Surfing"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/abstract","Surfing in the United States is a popular hobby in coastal areas, and more recently due to the invention of wave pools, inland regions of the country. It contributes to a lifestyle and culture in which millions participate and which millions more have an interest. USA surfing is the governing body for the sport of surfing in the United States, with surf leagues such as the World Surf League available in the country. Surfing can be traced back to 17th Century Hawaii and has evolved over time into the professional sport it is today, with surfing being included for the first time in the 2020 Summer Olympics in Tokyo."
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/intlList","http://dbpedia.org/resource/Surfing_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/intlList","http://dbpedia.org/resource/World_Surfing_Championships"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/nationalList","http://dbpedia.org/resource/World_Surf_League"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/property/nationalteam","http://dbpedia.org/resource/United_States_at_the_Olympics"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Surfing_in_the_United_States?oldid=1107934458&ns=0"
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://dbpedia.org/ontology/wikiPageLength",25746
"http://dbpedia.org/resource/Surfing_in_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Surfing_in_the_United_States"
