"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_classical_composers"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_classical_composers"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University,_Belfast"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Conservatoire_of_Scotland"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_from_Northern_Ireland"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University_Chapel_Choir"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFMT"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart_Bell"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_With..."
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matthewwhiteside.co.uk"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61755940"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/561c90f3-9ae5-4a24-84aa-c21383fbfa05"
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Nak8"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/genre","Classical"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/occupation","Composer"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/website","http://www.matthewwhiteside.co.uk"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/property/yearsActive",2008
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/abstract","Matthew Whiteside (born 1988) is a composer based in Scotland. His work includes opera, chamber music, sound installations and soundtracks."
"http://dbpedia.org/resource/Matthew_Whiteside","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matthew_Whiteside?oldid=1075594063&ns=0"
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/wikiPageLength",14527
"http://dbpedia.org/resource/Matthew_Whiteside","http://dbpedia.org/ontology/activeYearsStartYear",2008-01-01
"http://dbpedia.org/resource/Matthew_Whiteside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matthew_Whiteside"
