"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_IN"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_NY"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford_Highlanders_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_NY"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_College_(Wyoming)"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara,_CA"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_Tigers_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Michigan"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford,_VA"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Michigan"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Physical_Education_Arena"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_Huskies_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_WI"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_IA"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Air_Force_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_College"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_IL"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseville,_Michigan"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Razorbacks_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavey_Center"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_NY"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedmon_Center"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPUI_Gymnasium"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPUI_Jaguars_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkster,_Michigan"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_MI"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_MI"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Flames_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_College"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University_Convocation_Center"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_VA"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclid,_Ohio"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_OH"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Community_College"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Haven,_Michigan"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Missouri_State_Redhawks_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas–Little_Rock_Trojans_men's_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_OH"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Cowboys_basketball"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Murphy_(basketball)"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden,_New_Jersey"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26KJu"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22022436"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_Mid-American_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Michigan_Eagles_men's_basketball_navbox"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Michigan_Eagles_logo.svg?width=300"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/assists",9
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/assists",1
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highassister","Thompson"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highassister","Green, Lampley"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highassister","Harris"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highassister","Green"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highassister","Lampley"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highassister","Lampley, Thompson"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highassister","Green, Riley"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highassister","Harper, Lampley"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highassister","Harper"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highassister","Dailey, Lampley, Thompson"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highassister","Green, Harper, Strickland"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highrebounder","Janton"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highrebounder","Strickland"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highrebounder","Sims, Dailey"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highrebounder","Balkema, Harris, Lampley"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highrebounder","Harris"
"http://dbpedia.org/resource/2011–12_Eastern_Michigan_Eagles_men's_basketball_team","http://dbpedia.org/property/highrebounder","Balkema"
