"subject","predicate","object"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsInvolvingTheGermanEmpire"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInChina"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingThePrincelyStatesOfIndia"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Révolte des Boxers"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Powstanie bokserów"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Rebel·lió dels bòxers"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Levante dos Boxers"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Éirí Amach na mBocsar"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Ихэтуаньское восстание"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Boxer Rebellion"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","의화단 운동"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","ثورة الملاكمين"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Boxarupproret"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Boxerské povstání"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Εξέγερση των Μπόξερ"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Pemberontakan Petinju"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","義和団の乱"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","义和团运动"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Levantamiento de los bóxers"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Ribellione dei Boxer"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Боксерське повстання"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Boxeraufstand"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Boxerren matxinada"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Bokseropstand"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Boksista ribelo"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Ихэтуа́ньское (Боксёрское) восста́ние (кит. трад. 義和團運動, упр. 义和团运动, пиньинь Yìhétuán yùndòng, палл. Ихэтуань юньдун) — восстание ихэтуаней (буквально — «отряды гармонии и справедливости») против иностранного вмешательства в экономику, внутреннюю политику и религиозную жизнь Китая в 1898—1901 годах. Название кампании в России того периода: Китайский поход, Китайская война."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Boxarupproret (på kinesiska 義和團起義; med pinyin Yìhétuán Qǐyì) var ett folkligt uppror i Kina åren 1898-1901, som periodvis hade officiellt stöd från Qing-regeringen. Upproret riktade sig mot ökande europeiskt inflytande över landets ekonomi och politik och mot både utländska och infödda kristna. En mängd utlänningar samt tusentals kineser som sades ha samröre med fienden dödades. Upproret kvästes mycket våldsamt med hjälp av utländska soldater. Kina tvingades efteråt betala ett stort skadestånd till de berörda länderna."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","The Boxer Rebellion, also known as the Boxer Uprising, the Boxer Insurrection, or the Yihetuan Movement, was an anti-foreign, anti-colonial, and anti-Christian uprising in China between 1899 and 1901, towards the end of the Qing dynasty, by the Society of Righteous and Harmonious Fists (Yìhéquán), known as the ""Boxers"" in English because many of its members had practised Chinese martial arts, which at the time were referred to as ""Chinese boxing""."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","El levantamiento de los bóxers (義和團之亂 o 義和團匪亂), conocido en China como el levantamiento Yihétuán (chino tradicional: 義和團起義, chino simplificado: 义和团起义, pinyin: Yìhétuán Qǐyì, ‘los puños enhiestos’ o, literalmente: ‘los puños rectos y armoniosos’), fue un movimiento, iniciado en el año de 1898, coincidiendo con la Reforma de los Cien Días, y finalizado el 7 de septiembre de 1901, surgido en la China de la dinastía Qing contra la intervención imperialista de las grandes potencias occidentales y el Imperio Japonés, en el territorio, política, economía, religión y cultura chinas, en los últimos años del siglo XIX, durante el período conocido como «el siglo de la humillación». El movimiento fue reprimido por un sector del ejército chino y fuerzas militares europeas, estadounidenses y japonesas. "
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Bhí Éirí Amach na mBocsar ceannairc foréigneach frith-eachtrannach, frith-coilíneach, agus frith-Críostaí a tharla san tSín idir 1899 agus 1901, ag tarraingt ar dheireadh na ."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Boxeraufstand oder auch Boxerkrieg (chinesisch 義和團運動 / 义和团运动, Pinyin Yìhétuán Yùndòng – „Bewegung der Verbände für Gerechtigkeit und Harmonie“) versteht man eine chinesische Bewegung gegen den europäischen, US-amerikanischen und japanischen Imperialismus. Die westliche Bezeichnung Boxer bezieht sich auf die traditionelle Kampfkunstausbildung der ersten Boxer, die sich selbst Yihetuan(義和團 / 义和团, Yìhétuán – „Verband für Gerechtigkeit und Harmonie“) bzw. Yihequan (義和拳 / 义和拳, Yìhéquán – „Fäuste der Gerechtigkeit und Harmonie“) nannten."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Η Εξέγερση των Μπόξερ (στα αγγλικά: The Boxer Rebellion‎, ή The Boxer Revolution), γνωστή σε παλαιότερη βιβλιογραφία και ως Εξέγερση των Δίκαιων Γροθιών, ήταν εθνικιστική αιματηρή εξέγερση από μέλη της λεγόμενης ""Ομάδας της Ηθικής Αρμονίας της Κίνας"", ενάντια σε κάθε ξένη και ιδιαίτερα ευρωπαϊκή, ιμπεριαλιστική επιρροή στην Κίνα. Η εξέγερση διήρκεσε από το Νοέμβριο του 1899 μέχρι τις 7 Σεπτεμβρίου του 1901 και καταπνίγηκε στο αίμα."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Boxerské povstání bylo ozbrojeným konfliktem probíhajícím v letech 1899 až 1901 v Číně mezi hnutím tzv. boxerů (tajnou čínskou organizací zaměřenou proti cizincům) a osmičlennou aliancí koloniálních mocností v čele s Velkou Británií. Příčinou povstání byla především snaha zamezit rostoucímu vlivu evropských států a Japonska na čínském území po prohrané první čínsko-japonské válce (1894–1895). Jednotky boxerů v Tiencinu, 1900 Vojáci aliance osmi národů"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Боксе́рське повста́ння, або Їхетуа́нське повста́ння (кит. трад. 義和團運動, спр. 义和团运动, піньїнь: Yìhétuán yùndòng, акад. Їхетуань юньдун; 1898—1901 рр.) — повстання проти іноземного втручання в економіку, внутрішню політику і релігійне життя Китаю, що досягло свого максимуму в останні роки правління династії Цін (1636—1912). Офіційно оголошене в листопаді 1898, на початку завдяки Дзаї, принцу Дуань, користувалося підтримкою з боку офіційної влади, було розгромлене коаліцією 8 держав. Головними аренами подій стали провінція Шаньдун (батьківщина Конфуція та місце активного проникнення німецьких колоніалістів, див. Ціндао) та Пекін."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","L'Aixecament Yihétuán (xinès tradicional: 義和團之亂, xinès simplificat: 义和团之乱, pinyin: Yìhétuán zhī luàn, literalment 'rebel·lió dels punys rectes i harmoniosos', o xinès tradicional: 義和團匪亂, xinès simplificat: 义和团匪乱, pinyin: Yìhétuán fěi luàn), anomenat a Occident la revolta dels bòxers, va ser un moviment contra la influència comercial, política, religiosa i tecnològica dels occidentals a la Xina, que tingué lloc durant els últims anys del segle xix, des de novembre de 1899 fins al 7 de setembre de 1901. L'agost del 1900, prop de 230 estrangers, milers de xinesos cristians, un nombre desconegut de rebels, els seus simpatitzants i altres xinesos havien mort en la revolta i la seva repressió."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","义和团运动，是一宗發生於晚清1900年、受朝廷支持的武裝排外暴亂。 清朝甲午戰爭戰敗后，西方列强划分在清朝的势力范围，中原基督徒增加，中原北部农村頻繁發生宗教案件，又逢天灾及宫廷权力争斗激化的情况下，黄河北岸农民与中原基督徒之间时常发生冲突。1900年春季冲突激化，发展为武装排外暴亂，直隶成千上万习练义和拳并號稱「义和团」的当地居民动用私刑处死了大量基督徒與外来的西方人，並纵火烧毁了教堂和基督徒房屋。 整个运动并无严密的组织或统一的领袖，而是一场自发的群众行动，行为矛盾且混乱，對於列強的質問，慈禧太后对此事的态度也多次反复。至同年6月，慈禧太后暂时决定利用并允许义和团进驻北京，义和团又先于清军进攻天津租界，庚子五臣諫言朝廷取締犯罪行為被處死，以及德籍外交官克林德遭到當街打死。因事情傳到西方，最终釀成俄羅斯、德國（佔領後才到）、法國、美國、日本、奧匈帝國、義大利和英國八国组建八国联军远征天津和北京報復，引发八國聯軍之役。"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","義和団の乱（ぎわだんのらん、中国語: 義和團運動; 拼音: Yìhétuán Yùndòng、満洲語：ᠴᡳᠣᠸᠠᠨᠰᡝᡵᡝᡝᡥᡝᡥᡡᠯᡥᠠ ᡳᡶᠠᠴᡠᡥᡡᠨ　転写：ciowan sere ehe hūlha i facuhūn）は、1900年（1899年）に起こった、清朝末期の動乱である。義和団事件・義和団事変・北清事変（ほくしんじへん）・清国事変などの呼び方もあり、中国では戦争が起こった年の干支から庚子事変（こうしじへん）とも言われるが、本項では「義和団の乱」で統一する。 「扶清滅洋」を叫ぶ宗教的秘密結社義和拳教による排外主義の運動が展開された が、1900年（光緒26年）に清国の西太后がこの叛乱を支持して6月21日に欧米列国に宣戦布告したため国家間戦争となった。だが、宣戦布告後2カ月も経たないうちに、北京の公使館員や居留民保護のため八カ国連合軍が北京に進出し、大日本帝国が中でも最大の兵力8000人を投入した。"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","De Bokseropstand (traditioneel Chinees: 義和團運動; vereenvoudigd Chinees: 义和团运动; pinyin: Yìhétuán Yùndòng) (soms Bokseroorlog) was een opstand van een Chinese nationalistische beweging, gericht tegen de invloed van de westerse imperialistische mogendheden (1899-1901) en hun invloed op het vlak van handel, politiek, religie en technologie."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Powstanie bokserów (inaczej powstanie Yihequan) – zbrojne wystąpienie ludowe w północno-wschodnich Chinach w latach 1899–1901, skierowane przeciwko cudzoziemcom i dynastii Qing. Inspiratorem powstania było tajne stowarzyszenie Yihequan (tzw. bokserzy, stąd nazwa)."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Pemberontakan Boxer (Hanzi sederhana: 义和团运动; Hanzi tradisional: 義和團運動）adalah pemberontakan di Tiongkok dari November 1899 sampai 7 September 1901, terhadap kekuasaan asing disektor perdagangan, politik, agama, dan teknologi. Boxer memulai aksinya sebagai gerakan anti-asing, anti-imperialis, dan merupakan pergerakan berdasarkan petani di Tiongkok utara. Mereka menyerang orang asing yang membangun jalur kereta api dan melanggar Feng Shui, dan juga orang Kristen yang dianggap bertanggung jawab untuk dominasi asing di Tiongkok. Pada Juni 1900, Yihequan menyerang Beijing dan membunuh 230 orang non-Tionghoa. Banyak Tionghoa Kristen, orang Katolik terbunuh di provinsi Shandong dan Shanxi sebagai bagian dari pemberontakan. Dengan slogan ""扶清灭洋"" (""Dukung Qing, hancurkan Barat""), mereka terus beraksi"
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","La révolte des Boxers (chinois traditionnel : 義和團起義 ; chinois simplifié : 义和团起义 ; pinyin : Yìhétuán Qiyi ; litt. « mouvement de l'union de la justice et de la concorde »), ou révolte des Boxeurs, ou guerre des Boxers, organisée par les Poings de la justice et de la concorde, société secrète dont le symbole est un poing fermé, d'où le surnom de Boxers donné à ses membres en Occident, se déroule en Chine, entre 1899 et 1901."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Oni komprenas sub la esprimo Boksista ribelo (jihotuana ribelo) (tradicie: 義和團起義, simpligite: 义和团起义, pinjine: yìhétuán qǐyì) la ribelon de ĉina sekreta societo, nomata ""Pugno por justo kaj interkonsento"" (ĉine I-ho t´uan). La esprimo boksisto venas el la angla „boxer”, kiu mem aludas pri la de la societanoj sur publikaj lokoj.Dum tiu ribelo, kiu ankaŭ nomiĝas milito de la Boksistoj, la (kies simbolo estis fermita pugno, el tio la kromnomo de Boksistoj) oponis sin al la Alianco de la ok nacioj, inter 1899 kaj 1901. La Alianco de la ok nacioj (kiu inkludas Aŭstrio-Hungarion, Francion, la Germanan Imperiestran Regnon, la Italan reĝlandon, la Japanan imperion, la Rusian Imperion, Unuiĝintan Reĝlandon kaj Usonon) venkegis la kamparan insurekcion kaj adis la koloniadon de Ĉinio."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","La ribellione dei Boxer, o rivolta dei Boxer o anche guerra dei Boxer, fu un sollevamento avvenuto in Cina nel 1899, rivolto contro l'influenza colonialista straniera. Fu messo in atto da un grande numero di organizzazioni popolari cinesi, riunite sotto il nome di Yihetuan (cioè Gruppi di autodifesa dei villaggi della giustizia e della concordia)."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Boxerren matxinada (義和團之亂 edo 義和團匪亂), Txinan Yihetuan matxinada (txinera tradizionalaz: 義和團起義, txinera sinplifikatuaz: 义和团起义, pinyinez: Yìhétuán Qǐyì, ‘ukabil tenteak’ edo hitzez hitz ‘ukabil bidezko eta harmoniatsuak’) izenaz ezaguna, Txinan XIX. mendearen amaieran atzerritarren eragin komertzial, politiko, erlijioso eta teknologikoaren aurkako matxinada izan zen, 1899ko azaroaren 2 eta 1901eko irailaren 7 artean iraun zuena. 1900eko abuzturako, 230 atzerritar, milaka txinatar kristau eta matxinatu asko (50.000 eta 100.000 artean) hilda zeuden. Gerra Beijing konkistatu zuenean bukatu zen."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","ثورة الملاكمين أو انتفاضة الملاكمين أو حركة يهيتوان (بالصينية التقليدية: 義和團起義، بالصينية المبسطة: 义和团起义)، هي انتفاضة وقعت في الصين ضد الإمبرالية وضد التدخل الأجنبي وضد المسيحية بين عامي 1899 و1901، في أثناء الفترة الأخيرة من حكم سلالة تشينغ."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","의화단 운동(義和團運動)은 청나라 말기 1899년 11월 2일부터 1901년 9월 7일까지 산동(山東) 지방, 화북(華北) 지역에서 의화단(義和團)이 일으킨 외세 배척 운동이다. 의화단의 난이라고도 하며 1900년, 즉 경자년(庚子年)에 일어난 교난이라는 의미로 경자교난이라고 부르기도 한다. 또 의화단을 주먹을 쓰는 비적들이라는 의미의 ‘권비(拳匪)’나 ‘단비(團匪)’로 지칭하였는데, 따라서 의화단운동을 ‘의화단의 난,’ ‘권비의 난,’ ‘단비의 난’ 등으로 지칭하기도 하였다. 산둥 지역에서는 일찍이 의화권(義和拳)이라는 민간 결사가 생겨나 반외세 운동을 벌이고 있었는데 1897년 독일이 산둥성 일대를 점령하자 의화권의 반외세, 반기독교 운동이 격화됐다. 의화권은 다른 민간 자위 조직에 침투해 통합을 이루고는 스스로 의화단이라고 칭했다."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","O Levante dos Boxers chamado também de Movimento Yihetuan (chinês tradicional: 義和團運動, pinyin: Yihetuan yundong), ou Rebelião dos Boxers, ou a Revolta dos Boxers, a Insurreição dos Boxers, ou o Movimento Yihetuan, foi uma revolta anti-estrangeira, anti-colonial e anti-cristã na China entre 1899 e 1901, no final da dinastia Qing, pela Sociedade dos Punhos Justos e Harmoniosos (Yìhéquán), conhecidos como ""Boxers"" em inglês porque muitos de seus membros praticavam artes marciais chinesas, que na época eram chamadas de ""boxe chinês""."
"http://dbpedia.org/resource/Boxer_Rebellion","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/I_Wor_Kuen"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/name","Boxer Rebellion"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeymourTianjin.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siege_of_Peking,_Boxer_Rebellion.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoxerSoldiers.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_troops_at_Temple_of_Heaven_Peking_1900.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1900_China_war,_burning_of_the_Temple.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Within_historic_grounds_of_the_Forbidden_City_in_Pekin,_China,_on_November_28_celebrated_the_victory_of_the_Allies.,_ca._-_NARA_-_532582.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Capture_of_the_Forts_at_Taku.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_Castle_Boxer_Rebellion_1900_FINAL_courtesy_copy.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Legations_Peking_1900_Clowes_Vol_VII.jpeg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Execution_of_Boxers_after_the_rebellion.png"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Execution_of_a_Boxer_by_the_French,_Teintsin.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutual_Protection_of_Southeast_China.png"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dong_Fuxiang.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_China_medal_1900_1901.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_imperialism_cartoon.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Victoria_(1877-1901).svg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxer1900.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxer2y.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoxerAmericanTroops.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoxerJapaneseMarines.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoxerRevolutionarybyGeorgeSStuart.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoxerTroops.jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxer_Prisoners_Captured_By_6th_US_Cavalry,_Tientsin,_China_(1901)_Underwood_&_Co_(RESTORED)_(4072872709).jpg"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxer_Rebellion.png"
"http://dbpedia.org/resource/Boxer_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Tientsin_Japanese_soldiers.jpg"
