"subject","predicate","object"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Een compagnie (vroeger: vendel, meervoud vendelen of vendels) is een legeronderdeel van 100 tot 150 manschappen. Vier of meer compagnieën, samen met een stafcompagnie, vormen een bataljon. Een compagnie is onderverdeeld in verschillende pelotons. Heden ten dage staat aan het hoofd van een compagnie doorgaans een majoor of kapitein."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Roto aŭ kompanio estas subdivido de bataliono, plej ofte de ĉirkaŭ 100 soldatoj. Plej kutime estas komandata far kapitano aŭ egala rango. En kelkaj armeoj, kapitanoj nomiĝas rotestroj."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Ett kompani är ett militärt förband som är en underavdelning till en bataljon eller en brigad, och består av mellan två och sju plutoner. Antalet soldater i ett kompani varierar mellan 80 och 200 man. Chefen för ett kompani är vanligen major eller kapten. Som biträde finns en kompaniadjutant, som vanligen är en högre underofficer. Ett kompani är den minsta arméenhet som i administrativt och taktiskt hänseende är delvis självständigt. Ordet kompani kommer etymologiskt av latinets cum och panis och syftar ursprungligen på ."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","連（英語：Company）是現代陸軍、海軍陸戰隊等軍種的一種編制，由若三個排到六個排組成，人數大約在80-150人之間。譬如在三三制的編制下，一個連由三個排加上其他直屬單位共同組成。雖然連的組成在國家，單位類型會有所不同。但大多不會差太大，好幾個連合在一起，形成為營，在軍事上連算是軍隊運作上的基礎。 在現代軍隊編制中，連作為一個戰術單位，一般用於完成特定戰鬥中的軍事或任務。連的指揮官由軍官擔任，稱為連長，軍銜一般是上尉或者少校，副連長及輔導長軍銜一般是上尉或中尉，還有一位連士官長，連部組成即由連長、副連長、輔導長、連士官長、傳令兵（士）組成。 有些軍事單位也把連称為中隊。"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Ро́та (польск. Rota от нем. Rotte «толпа, отряд»), арх. компа́ния (англ. company, фр. compagnie, нем. Kompanie от лат. compania первоначально «сотрапезники») — тактическое подразделение в вооружённых силах многих государств. Входят в состав батальона (полка) или могут быть отдельными. Отдельные роты являются организационно самостоятельными тактическими и административно-хозяйственными единицами (воинскими частями)."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Ро́та (від нім. Rotte), со́тня, в арміях багатьох країн компа́нія — військове формування, тактичний підрозділ, що, як правило, складається з декількох взводів, штатним командиром роти є капітан або майор. Зазвичай рота входить до складу батальйону, але іноді існують роти як самостійні окремі формування. Вони не входять до складу батальйону чи полку, а підпорядковуються військовим з'єднанням вищого рівня (дивізія, корпус). Чисельність роти в більшості армій світу — 80—250 військовослужбовців, залежно від країни та функціонального призначення."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","中隊（ちゅうたい）は、軍隊の部隊編成の単位で、小隊の上、大隊の下に位置する。一般的には歩兵なら約200名（4個小隊相当）、砲兵では4門か6門だが、兵科、装備、時代によって規模はさまざまである。 西洋語では兵科によって異なる語を当てる。英語にすると、歩兵と工兵の中隊はCompany、砲兵はBattery、騎兵や戦車、装甲車はtroop、ヘリコプターなどの部隊はsquadronである（squadronは、空軍や海軍航空隊の飛行隊の意味もある）また、警察（機動隊など）や消防などにも中隊単位の編成がされる場合もある。"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","La compagnia è un'unità militare terrestre monoarma, cioè composta da personale con specializzazione ed equipaggiamento omogenei, che raggruppa più plotoni, ed è costituita da un numero variabile di persone (tipicamente da 100 a 200) in funzione della composizione dei plotoni. Per l'arma di cavalleria, la compagnia assume la denominazione di squadrone nella maggioranza degli eserciti europei, mentre nell'US Army viene chiamata troop. Nei reparti dei trasporti, in Italia assumeva la denominazione di . Per l'arma di artiglieria, la compagnia diventa batteria."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Uma companhia é um tipo de unidade militar, composta por entre 60 e 250 militares e tradicionalmente comandada por um capitão. Normalmente, está dividida em dois ou mais pelotões, com várias companhias a formarem um batalhão. Tipicamente, a companhia é a menor unidade de um exército a dispor de autonomia administrativa e logística. Tradicionalmente, o sargento mais graduado de uma companhia é designado ""primeiro-sargento"", sendo responsável pelos seus serviços administrativos."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","La companyia és una unitat militar tàctica, operativa i administrativa bàsica dins els exèrcits de terra que sol agrupar de 2 a 6 seccions amb un total d'entre 75 i 200 homes, normalment està comandada per un capità o comandant. Normalment companyia es fa servir per a la infanteria i enginyers, mentre que l'equivalent a la cavalleria és l'esquadró, i a l'artilleria ho és la ."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Kompi merupakan satuan militer yang terdiri dari 100 orang. Pada umumnya kompi terdiri dari tiga atau empat peleton, dan ini berbeda-beda tergantung negara dan jenis satuan anggota kompi. Dua sampai enam kompi membentuk sebuah batalyon. Satu kompi biasanya terdiri dari beberapa peleton."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Kompanie ist eine militärische Einheit, die einem Verband, in manchen Fällen auch direkt einem Großverband, unterstellt ist und aus Teileinheiten besteht."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","السرية هي وحدة عسكرية مشكلة من 3 إلى 5 فصائل ويتراوح عدد أفرادها من 62 إلى 190 فرد ويقودها عادة ضابط برتبة نقيب. يستخدم اصطلاح سرية في التشكيلات البرية بينما يستخدم مصطلح كوكبة بدلاً من السرية في تشكيلات الفرسان ومصطلح بطارية في تشكيلات المدفعية."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Rota (původní český název setnina, zastaralý germanismus kompanie) je vojenský útvar, který se skládá ze 75–200 vojáků. Většina rot je tvořena 3 až 5 četami, avšak skutečný počet se může lišit podle státu, typu jednotky a struktury. Odpovídá starší setnině a (centurii) římské armády. Několik rot může být seskupeno – tvoří pak vyšší vojenskou jednotku prapor, případně pluk. Velitelem roty je většinou kapitán, nebo major."
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","La compagnie est une unité militaire qui, de nos jours, représente un groupe de cent à deux cent cinquante soldats. Dans la plupart des armées, la compagnie, commandée par un officier subalterne du grade de capitaine — ou parfois par un officier du grade immédiatement supérieur (commandant, chef de bataillon, major, etc.) — est la plus petite unité administrative autonome au sein d'une formation plus large (régiment, bataillon, groupement, etc.). Unité de combat ou de soutien, la compagnie est la composante de base d'une force armée et le commandement d'une compagnie — ou d'un escadron qui est l'équivalent de la compagnie dans certaines armes — est une étape très importante dans la carrière d'un officier. Enfin, de nombreuses organisations non-militaires (police, pompiers, etc.) sont égale"
"http://dbpedia.org/resource/Company_(military_unit)","http://www.w3.org/2000/01/rdf-schema#comment","Una compañía, en el ámbito militar, es una subunidad militar de infantería o ingenieros integrada por 70 a 250 soldados, y es equivalente a los escuadrones de caballería y baterías de artillería. Se compone normalmente por entre 3 y 5 secciones de distinto tipo según el país y el ámbito táctico para el que se esté adiestrando. La compañía es la primera subunidad que existe, entendiéndose desde 3 ámbitos diferentes, pero complementarios: orgánica, administrativa y táctica. Es muy habitual en los ejércitos regulares de muchos países y normalmente está bajo el mando de un capitán."
"http://dbpedia.org/resource/Company_(military_unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Unspecified_or_Composite_All-Arms_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Company_(military_unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75th_Ranger_Regiment_Bravo_Company_3rd_Battalion_Somalia_1993.jpg"
"http://dbpedia.org/resource/Company_(military_unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Company_or_Squadron_or_Battery.svg"
"http://dbpedia.org/resource/Company_(military_unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Armour_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Company_(military_unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Artillery_-_Towed_(NATO_APP-6A_Canadian_Usage).svg"
"http://dbpedia.org/resource/Company_(military_unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_-_Mechanized_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Company_(military_unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SovietMotorRifleCO1980.jpg"
"http://dbpedia.org/resource/Company_(military_unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stryker_Brigade_Combat_Team_Infantry_Rifle_Company.jpg"
"http://dbpedia.org/resource/Company_(military_unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Company_sized_units"
"http://dbpedia.org/resource/Company_(military_unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_by_size"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageID",145418
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageRevisionID",1103221042
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_unit"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPK-74"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centuria"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armoured_Corps"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyevaya_Mashina_Pekhoty"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Ordnance_Corps"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Company,_116th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Artillery_-_Towed_(NATO_APP-6A_Canadian_Usage).svg"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Force_Reconnaissance_Company"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-in-command"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen's_Own_Rifles_of_Canada"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_phonetic_alphabet"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_(military_formation)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Box_Office"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Company_sized_units"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Adolphus_of_Sweden"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_company"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Signals"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Pioneer_Corps"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Transport"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Company"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:75th_Ranger_Regiment_Bravo_Company_3rd_Battalion_Somalia_1993.jpg"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Naval_Gunfire_Liaison_Company"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stryker_Brigade_Combat_Team_Infantry_Rifle_Company.jpg"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_weapons_platoon"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_commanding"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeating_rifle"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Regiment"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WO2"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_von_Steuben"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_sergeant"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbar's_number"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Armored_Reconnaissance"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Army/Navy_Phonetic_Alphabet"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_of_the_British_Army"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Armour_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PK_machine_gun"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Expeditionary_Force"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_-_Mechanized_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_of_organization_and_equipment"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Messines_(1914)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/116th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour_sergeant"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_Company,_506th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_organization"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_by_size"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_fighting_vehicle"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-54"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Logistic_Corps"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/506th_Parachute_Infantry_Regiment"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-55"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/Company_(military_unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTR_(vehicle)"
