"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_Canada"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University–Purdue_University_Fort_Wayne"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeVry_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris–Stowe_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_KY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Alabama"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina_Upstate"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anniston,_AL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Mississippi"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois_University-Carbondale"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_NC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_TN"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrico_County,_VA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Branch,_MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_NV"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_MA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_County,_VA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_AK"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi,_MS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University-Kingsville"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plattsburgh,_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plattsburgh_State_University_of_New_York"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_MI"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport,_Bahamas"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University_(Pennsylvania)"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppin_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirksville,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartanburg,_SC"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassboro,_NJ"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Harrisburg"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_at_Lafayette"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_at_Monroe"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University_at_Commerce"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_AZ"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_Eastern_Shore"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara,_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_Baltimore_County"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrensburg,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_MO"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Maryland"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Missouri_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George's_County,_MD"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clarita,_CA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Polytechnic_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Memphis"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_GA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_CA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_College"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan–Flint"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers–Camden"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookeville,_TN"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches,_LA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Carver"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_IL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_County,_PA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Union_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_HI"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montana"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield,_CA"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri–Kansas_City"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_OH"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PBS_Regional_Map_2.png"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_NE"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY-Albany"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_AL"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeLand,_Florida"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvert_County,_Maryland"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manama,_Bahrain"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_KS"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Reno"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica,_NY"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska_Omaha"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_University–San_Marcos"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_TX"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_CT"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas-Pine_Bluff"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Orleans"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_State_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Haven"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_MI"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Arkansas"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield,_NJ"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/List_of_Phi_Beta_Sigma_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_PA"
