"subject","predicate","object"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Deetline"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexar_County,_Texas"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon_D._Neal"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_De_Armond"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_San_Antonio"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenotaphs"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Warrington_(Medal_of_Honor_recipient)"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_International_Airport"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_M._Wurzbach"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Air_Force_Base"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Falcott"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Bexar_County,_Texas"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_and_the_American_Civil_War"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Suhler"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Romerson"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_San_Antonio"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Texas"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_M._Bradley"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._McMasters"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chaffin's_Farm"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Little_Big_Horn"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_San_Antonio"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Bullis"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Smith_(Medal_of_Honor)"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Cemetery"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harrington_(Medal_of_Honor_recipient)"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_national_cemeteries"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Given"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Soldiers"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Barnes_(Medal_of_Honor)"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cem.va.gov/CEM/cems/nchp/sanantonio.asp"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cem.va.gov/"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uz1T"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_nacional_de_San_Antonio"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cft3g"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Antonio_National_Cemetery"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7413344"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HALS"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnis"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave_cemetery"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NationalCemetery2.jpg?width=300"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/photos",36
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/mpsub","Civil War Era National Cemeteries MPS"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/survey","TX-5"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/added",1999-11-22
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/built",1867
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/id","tx1090"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/location",517
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/refnum",99001395
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/title","San Antonio National Cemetery, 517 Paso Hondo Street, San Antonio, Bexar County, TX"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.georss.org/georss/point","29.421666666666667 -98.46722222222222"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/cap",3
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/abstract","El Cementerio nacional de San Antonio​ (en inglés: San Antonio National Cemetery) es un cementerio nacional de Estados Unidos en la ciudad de San Antonio en el Condado de Bexar, Texas. Abarca 3,7 acres (1,5 ha), y según datos de finales de 2005, había 3.163 sepulturas. El Cementerio Nacional de San Antonio era una parte del cementerio de la ciudad, que fue traspasada al gobierno federal en 1867. Los primeros enterrados fueron soldados de la Unión de la guerra civil reenterrados del cementerio de la ciudad y los cementerios periféricos, más de 300 de los cuales son desconocidos. El Cementerio Nacional de San Antonio fue incluido en el Registro Nacional de Lugares Históricos en 1999."
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/abstract","San Antonio National Cemetery is a United States National Cemetery in the city of San Antonio in Bexar County, Texas. Administered by the United States Department of Veterans Affairs, it encompasses 3.7 acres (1.5 ha), and as of the end of 2005, had 3,163 interments."
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Antonio_National_Cemetery?oldid=1088947705&ns=0"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/wikiPageLength",4993
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/nrhpReferenceNumber","99001395"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://dbpedia.org/ontology/yearOfConstruction",1867-01-01
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Antonio_National_Cemetery"
"http://dbpedia.org/resource/San_Antonio_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-98.467224121094 29.421667098999)"
