"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Mays"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Virginia"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima,_Arizona"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wham_Paymaster_Robbery"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Grant,_Arizona"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African_American_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotsylvania_County,_Virginia"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Thomas,_Arizona"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_the_Indian_Wars"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_the_Indian_Wars"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qmt6"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xa1p"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Brown_(Medal_of_Honor)"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4888339"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buffalo_Soldiers"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hall_of_Valor"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sergeant-Benjamin-Brown.jpg?width=300"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/with","more details about his life outside the Army"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/birthDate",1859
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/caption","Benjamin Brown in his Army Uniform"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/date","March 2022"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/deathDate",0001-09-05
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/small","no"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/unit",24
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/abstract","Benjamin Brown (1859 – September 5, 1910) was a Buffalo Soldier in the United States Army and a recipient of America's highest military decoration—the Medal of Honor—for his actions in the Indian Wars of the western United States."
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/United_States_Soldiers'_and_Airmen's_Home_National_Cemetery"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/24th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Brown_(Medal_of_Honor)?oldid=1116032579&ns=0"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/wikiPageLength",7305
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/United_States_Soldiers'_and_Airmen's_Home_National_Cemetery"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Benjamin_Brown_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Brown_(Medal_of_Honor)"
